"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0663","IGCH 663","igch0663","","-1","","43 coins","Platania, near Drama, Macedonia","https://sws.geonames.org/734586/","Crawford, RRCH, no. 358||Varoucha, BCH 1960, pp. 486-7","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0694","IGCH 694","igch0694","","-480","","5+ coins","Kârdzali, Bulgaria","https://sws.geonames.org/729794/","Gerasimov, BIAB 12 (1938), p. 456","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0698","IGCH 698","igch0698","","-450","","13+ coins","Abdera, Thrace","https://sws.geonames.org/736675/","May, Abdera, p. 296 (Hoards)","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0708","IGCH 708","igch0708","","-400","","some AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Sokolovci, Smoljan district, Bulgaria","https://sws.geonames.org/726987/","Gerasimov, BIAB 25 (1962), p. 232","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0715","IGCH 715","igch0715","","-375","","23+ coins","Thrace","https://sws.geonames.org/738770/","May, Abdera, p. 191||West, NNM 40 (1929), pp. 84-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0716","IGCH 716","igch0716","","-357","","41 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 47-8||Robinson, NC 1934, pp. 244-54, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0741","IGCH 741","igch0741","","-320","","250 coins","Kasamovo, 15 km. SW of Plovdiv, Bulgaria","https://sws.geonames.org/730036/","BSAB 4 (1914), p. 271||RN 1895, pp. 103-6 (detailed record of part of Sofia lot)||RN 1923, p. 29","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0802","IGCH 802","igch0802","","-300","","1000-6000 coins","Thrace","https://sws.geonames.org/738770/","Varoucha, BCH 1962, p. 421, illus. (2); A Delt 19 (1964), Chronika, p. 8","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0868","IGCH 868","igch0868","","-200","","217 coins","Comotini (formerly Gumuldjina), Thrace, date unknown","https://sws.geonames.org/735640/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1177","IGCH 1177","igch1177","","-480","","38 coins","Asia Minor, southern, Cilician-Pamphylian border","https://sws.geonames.org/323835/","Robinson, NC 1961, pp. 107-17, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1182","IGCH 1182","igch1182","","-460","","50 coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1478","IGCH 1478","igch1478","","-520","","39 coins","Ras Shamra (anc. Ugarit), c. 10 km. N of Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/165369/","Kraay, NC 1956, p. 48||May, Abdera, pp. 4, 52, 61||Schaeffer, Mélanges Dussaud 1 (Paris, 1939), pp. 461-87, illus.||Schlumberger, L'argent grec, p. 10, no. 21||Schwabacher, OpuscArch. 6 (1950), pp. 141 f.","2020-04-17T07:37:02Z"
"http://coinhoards.org/id/igch1482","IGCH 1482","igch1482","","-445","","113 coins","Jordan, Hauran region, near anc. Bostra","https://sws.geonames.org/249154/","Kraay-Moorey, RN 1968, pp. 182 ff.||Starr, Athenian Coinage, pp. 63, 81, 85, 88","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1637","IGCH 1637","igch1637","","-500","","165 coins","Demanhur (mod. Damanhûr, anc. Dime-n-Hor = Hermopolis parva)","https://sws.geonames.org/358448/","Barron, Samos, p. 30||Dressel-Regling, ZfN 1927, pp. 28-104, illus. (nos. 152-8 = Abdera; no. 159 = Caria)||Gaebler, Stagira, nos. 3-6, 8, 10-14, 18||Kraay, NC 1956, p. 48||May, NC 1965, pp. 1-25, nos. 5-7; Abdera, nos. 2, 10||Schlumberger, L'argent grec, p. 10, no. 28","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1640","IGCH 1640","igch1640","","-485","","92+ coins","Benha el Asl (anc. Athribis), 50 km. N of Cairo","https://sws.geonames.org/359280/","Newell, NC 1931, pp. 668||Robinson, NC 1930, pp. 93-106, illus.; NC 1931, pp. 68-71; NC 1932, p. 200||Schlumberger, L'argent glee, p. 10, no. 25","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1789","IGCH 1789","igch1789","","-511","","12 coins","Persepolis","https://sws.geonames.org/110836/","Herzfeld, TINC, pp. 413-4, illus.||Schlumberger, L'argent grec, p. 11, no. 43||Schmidt, Persepolis 2 (Chicago, 1957), pp. 110, 113-4, illus.","2020-04-17T07:38:38Z"
