"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0240","IGCH 240","igch0240","","-165","","60 coins","Euboea","https://sws.geonames.org/262565/","Wallace, NNM 134 (1956), pp. 121-3","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0818","IGCH 818","igch0818","","-300","","4 coins","Roksolany (anc. Niconium), Ovidiopol' raion, Odessa oblast, Ukraine","https://sws.geonames.org/695513/","Karyszkowski, VDI 1961, no.4, pp. 109-12||Zaginailo, MASP 5 (1966), pp. 111-2, 125, nos. 174-5, 179-80","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0888","IGCH 888","igch0888","","-180","","200 coins","Propontis, Thracian Coast","https://sws.geonames.org/738926/","Seyrig, RN 1963, pp. 14-5 (for attribution of some Pella issues to Philip V)||Thompson, NC 1962, p. 317, note 3","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch1136","IGCH 1136","igch1136","","-100","","11+ coins","Khortitsa Island, in the city of Zaporozh'e, Ukraine","https://sws.geonames.org/706262/","Dobrovol's'kii, Arkheologiia 7 (Kiev, 1952), p. 87, no. 94 (in Ukrainian)||Zograph, Ol'viia 1940, p. 295","2020-04-17T07:36:16Z"
"http://coinhoards.org/id/igch1141","IGCH 1141","igch1141","","-80","","6 coins","Myrmecium (mod. Cape Karantin), just N of Kerch', Crimea Oblast, Ukraine","https://sws.geonames.org/706808/","Kharko, MIA 25 (1952), p. 361||Zograph, MIA 25 (1952), p. 378, nos. 2552-7","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1144","IGCH 1144","igch1144","","-75","","473 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1898, no. 7||Golenko, Klio 46 (1965), pp. 318-9||OAK 1897 (publ. 1900), pp. 72-3||Pakhomov III, 947; VIII, suppl. to 947 (pp. 107-8)||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1146","IGCH 1146","igch1146","","-63","","16 coins","Myrmecium (mod. Cape Karantin), just N of Kerch', Crimea oblast, Ukraine","https://sws.geonames.org/706808/","Belova, MIA 85 (1958), pp. 332, 343-4, nos. 219-34||Krushkol, VDI 1952, no. 3, pp. 137-47","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1149","IGCH 1149","igch1149","","-44","","55+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 10||Sibirskii, ZOOID to (1877), p. 39","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1237","IGCH 1237","igch1237","","-350","","230+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","Robinson, NC 1930, pp. 1-15, illus.; 1932, p. 205, illus.","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1240","IGCH 1240","igch1240","","-330","","1000 coins","Sinob (anc. Sinope) , Paphlagonia","https://sws.geonames.org/739600/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1242","IGCH 1242","igch1242","","-300","","150+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:31Z"
"http://coinhoards.org/id/igch1375","IGCH 1375","igch1375","","-100","","10+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1379","IGCH 1379","igch1379","","-85","","386? AE: 368 coins noted in IGCH. Added 18 coins to the hoard contents. Then, the total count comes to 386? coins","Amastris, Paphlagonia","https://sws.geonames.org/752016/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1380","IGCH 1380","igch1380","","-85","","17+ coins","Samsun (anc. Amisus), Pontus","https://sws.geonames.org/740264/","","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1381","IGCH 1381","igch1381","","-85","","140 coins","Asia Minor, northern","https://sws.geonames.org/323835/","Varoucha, BCH 1960, pp. 492 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1382","IGCH 1382","igch1382","","-85","","207 coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1385","IGCH 1385","igch1385","","-75","","252 coins","Gemene, Gündogu near Tokat (anc. Dazimon), Pontus","https://sws.geonames.org/746881/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1386","IGCH 1386","igch1386","","-75","","61 coins","Merzifon, c. 40 km. NW of Amasya (anc. Amasia), Pontus","https://sws.geonames.org/741609/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1387","IGCH 1387","igch1387","","-75","","25 coins","Merzifon","https://sws.geonames.org/741609/","","2020-04-17T07:36:47Z"
