"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1475","IGCH 1475","igch1475","","-130","http://numismatics.org/pco/id/svoronos-1904.1694","8 coins","Petreres, near Dhali (anc. Idalium)","https://sws.geonames.org/146666/","","2020-04-17T07:36:59Z"
"http://coinhoards.org/id/igch1476","IGCH 1476","igch1476","","-130","","19 coins","Cyprus","https://sws.geonames.org/146669/","","2020-04-17T07:36:59Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1592","IGCH 1592","igch1592","","-100","http://numismatics.org/pco/id/cpe.1_1.186||http://numismatics.org/pco/id/cpe.1_1.527||http://numismatics.org/pco/id/svoronos-1904.1250||http://numismatics.org/pco/id/svoronos-1904.1284||http://numismatics.org/pco/id/svoronos-1904.1489","6+ coins","Madaba (anc. Madeba), c. 30 km. S of Amman","https://sws.geonames.org/248370/","Jenkins, INCJ, p. 69, note 26 (latest coin Ptolemy VI, not Ptolemy V as stated)","2020-04-17T07:37:31Z"
"http://coinhoards.org/id/igch1706","IGCH 1706","igch1706","","-150","","67 coins","Saqqara, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/349608/","","2020-04-17T07:38:04Z"
"http://coinhoards.org/id/igch1708","IGCH 1708","igch1708","","-144","","245+ coins","Keneh (mod. Qena; anc. Kaionopolis), near Luxor","https://sws.geonames.org/350550/","Newell, NNM 33 (1927), pp. 14-31, illus. (Ptolemy VIII tetradr. given as Paphus, p. 22, but Newell later regarded these as of Alexandreia, see Standard Ptol. Silver, p. 11","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1709","IGCH 1709","igch1709","","-130","http://numismatics.org/pco/id/svoronos-1904.1478||http://numismatics.org/pco/id/svoronos-1904.1462||http://numismatics.org/pco/id/svoronos-1904.1437||http://numismatics.org/pco/id/svoronos-1904.1445||http://numismatics.org/pco/id/svoronos-1904.1540||http://numismatics.org/pco/id/svoronos-1904.1543||http://numismatics.org/pco/id/svoronos-1904.1547","11 coins","Tell Nebesheh (anc. Am), 50 km. E of El Mansûra","https://sws.geonames.org/8604628/","Petrie, Tanis, pp. 25-6 (BMC references)","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1712","IGCH 1712","igch1712","","-90","","251 coins","Zawiat Razim, 60 km. NW of Cairo","https://sws.geonames.org/346076/","Newell, Num 1924, p. 301","2020-04-17T07:38:10Z"
"http://coinhoards.org/id/igch1713","IGCH 1713","igch1713","","-89","","56 coins","Karanis (mod. Kom Washim), Fayum distr.","https://sws.geonames.org/353851/","","2020-04-17T07:38:12Z"
