"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch1323","IGCH 1323","igch1323","","-158","","6+ coins","Priene, Ionia","https://sws.geonames.org/7733372/","Newton, NC 1871, pp. 19-27, illus.||Regling, Priene, pp. 9, 45","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1356","IGCH 1356","igch1356","","-90","","100 coins","""Dalyan"" (formerly Bunar Baschi; anc. Alexandreia Troas)","https://sws.geonames.org/317678/","Friedländer, ZfN 1877, p. 10||Mørkholm, NC 1962, p. 411","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1417","IGCH 1417","igch1417","","-100","","99 coins","Cappadocia","https://sws.geonames.org/322954/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1418","IGCH 1418","igch1418","","-97","","50 coins","Adatepe, near Yozgat, Galatian-Cappadocian border","https://sws.geonames.org/296560/","","2020-07-01T01:10:30Z"
"http://coinhoards.org/id/igch1419","IGCH 1419","igch1419","","-8","","1000 coins","Cappadocia","https://sws.geonames.org/322954/","Mørkholm, Essays Robinson, pp. 257 f.||See no. 1416 above","2020-04-17T07:36:51Z"
"http://coinhoards.org/id/igch1579","IGCH 1579","igch1579","","-50","","179 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1741","IGCH 1741","igch1741","","-64","","48 coins","Asvan, c. 35 km. NW of Elazig (anc. district of Sophene, Armenia)","https://sws.geonames.org/323041/","","2020-04-17T07:38:28Z"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch2056","IGCH 2056","igch2056","","-80","","570+ coins","Poggio Picenze, 10 km. SE of L'Aquila degli Abruzzi, Picenum","https://sws.geonames.org/3170450/","Crawford, RRCH 255||Lewis, NC 1962, pp. 281-2||Mørkholm, Essays Robinson, pp. 243-4||Thompson, Athens, pp. 504-6, illus.; NC 1962, pp. 312-3","2020-04-17T07:39:20Z"
