"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0399","IGCH 399","igch0399","","-300","","200 coins","Topolčane, just SW of Prilep, S Yugoslavia","https://sws.geonames.org/785011/","BlM (1917), p. 355","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0797","IGCH 797","igch0797","","-300","","32 coins","Troica, c. 15 km. S of Sumen, Bulgaria","https://sws.geonames.org/726324/","Gerasimov, BIAB 17 (1950), p. 318","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1508","IGCH 1508","igch1508","","-323","","7200+ coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Babelon, Traité II.2, col. 1489||Head, HN2, p. 512||Huber, WNM 1867, pp. 2-4||Le Rider, Deux trésors, pp. 33-6||Müller, Alexandre, p. 300, note 62||Newell, Sidon-Ake, pp. 57-60||Regling, ZfN 1931, p. 34; Zur Münzprägung der Brettier Janus 1 (1921), p. 83, no. 2||Rouvier, REG 1899, p. 380||Sharp, NC 1865, pp. 179-80; AJA 1900, p. 76||Six, NC 1885, p. 42; 1886, pp. 105-6; 1890, pp. 199 f.||Waddington, RN 1865, pp. 3-25, illus.; Mélanges, pp. 331.||Waddington, Recueil general I.2, p. 310||Weckbecker, WNM 1865, pp. 5-11||Wroth, NC 1895, p. 99","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1919","IGCH 1919","igch1919","","-330","","6+ coins","Reggio environs, Bruttium","https://sws.geonames.org/2523630/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1925","IGCH 1925","igch1925","","-330","","210 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 109-47, illus.||Stazio, AIIN 1965-7, p. 61","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1930","IGCH 1930","igch1930","","-330","","70+ coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","","2020-04-17T07:39:06Z"
