"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0447","IGCH 447","igch0447","","-280","","29 coins","Jabukovac, 20 km. NW of Negotin, S. Serbia, Yugoslavia","https://sws.geonames.org/789934/","Vucković-Todorović, Starinar 20 (1969), pp. 391403, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1213","IGCH 1213","igch1213","","-340","","56+ coins","Samos, Ionia","https://sws.geonames.org/254114/","BCH 1953, p. 193; 1955, p. 210","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1330","IGCH 1330","igch1330","","-125","","331 coins","Priene, Ionia","https://sws.geonames.org/7733372/","Regling, Priene, pp. 171 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1331","IGCH 1331","igch1331","","-125","","4272 coins","Priene","https://sws.geonames.org/7733372/","Regling, Prime, pp. 172-4","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1332","IGCH 1332","igch1332","","-125","","645 coins","Priene","https://sws.geonames.org/7733372/","Regling, Priene, pp. 169-71","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1333","IGCH 1333","igch1333","","-125","","50 coins","Priene","https://sws.geonames.org/7733372/","Regling, Priene, p. 196","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1334","IGCH 1334","igch1334","","-125","","121 coins","Priene","https://sws.geonames.org/7733372/","Regling, Priene, pp. 175 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1450","IGCH 1450","igch1450","","-190","","251+ coins","Asia Minor","https://sws.geonames.org/323835/","Seyrig, RN 1963, p. 26, note 1 (210-205 B.C.). The Pergamene series includes coins of Eumenes II","2020-04-17T07:36:57Z"
