"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch2059","IGCH 2059","igch2059","","-500","","70 coins","Selinunte","https://sws.geonames.org/2523164/","Gabrici, Monetazione, pp. 207-8||Tusa Cutroni, AIIN 1956, p. 206, III","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2067","IGCH 2067","igch2067","","-480","","33 coins","Selinunte","https://sws.geonames.org/2523164/","Gabrici, Monetazione, p. 208||Tusa Cutroni, AIIN 1956, p. 206-7, IV","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2084","IGCH 2084","igch2084","","-435","","475 coins","Selinunte","https://sws.geonames.org/2523164/","Herzfelder, Rhegion, pp. 47-9||Jenkins, Gela, pp. 66, 159||Lloyd, NC 1925, pp. 277-300, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2142","IGCH 2142","igch2142","","-325","","20 coins","Selinunte","https://sws.geonames.org/2523164/","Ricci, Boll. di Num. 1903, inside back cover of May-June issue","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2152","IGCH 2152","igch2152","","-220","","17 coins","Selinunte","https://sws.geonames.org/2523164/","NSc 1876, p. 15||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2172","IGCH 2172","igch2172","","-270","","7 coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, Archivio storico Siciliano 3 (1876), pp. 529-30||Holm, ArchZeit 1875, p. 147||Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2178","IGCH 2178","igch2178","","-270","","300 coins","Selinunte","https://sws.geonames.org/2523164/","NSc 1877, pp. 20, 72 (not seen by K)||Tusa Cutroni, AIIN 1956, p. 209; Kokalos 1961, pp. 152-3, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2193","IGCH 2193","igch2193","","-270","","19+ coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, BullCommAntSic 7 (1874), pp. 22-3||Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2212","IGCH 2212","igch2212","","-240","","95 coins","Selinunte, acropolis","https://sws.geonames.org/2523164/","Tusa Cutroni, Kokalos 1967, p. 82","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2213","IGCH 2213","igch2213","","-235","","9 coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, BullCommAntSic 7 (1874), p. 18; NSc 1877, p. 132||Gabrici, NC 1931, pp. 88-90, illus.||Robinson, NC 1943, pp. 6-8||Tusa Cutroni, AIIN 1956, p. 207 no. IX; Kokalos 1961, p. 153, illus.","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2214","IGCH 2214","igch2214","","-235","","30 coins","Selinunte","https://sws.geonames.org/2523164/","Archivio storico Siciliano III (1876), pp. 529 ff.||Cavallari, BullCommAntSic 7 (1874), pp. 18 ff.;||Robinson, NC 1943, pp. 6-8","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2247","IGCH 2247","igch2247","","-200","","508 coins","Selinunte","https://sws.geonames.org/2523164/","Cesano, TINC 1936, p. 60||NSc 1877, pp. 18-9 and 71||Robinson, NC 1964, p. 44||Tusa Cutroni, AIIN 1956, p. 209, no. XV; Kokalos 1961, p. 151, illus.","2020-04-17T07:39:32Z"
