"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch1986","IGCH 1986","igch1986","","-260","","273 coins","Pietrabbondante (anc. Bovianum Vetus), Samnium","https://sws.geonames.org/3170820/","Crawford, RRCH 24||Gabrici, NSc 1900, pp. 645-56, illus.||Thomsen, ERC I, p. 116","2020-04-17T07:39:11Z"
"http://coinhoards.org/id/igch1995","IGCH 1995","igch1995","","-230","","300 coins","Morino, Val Roveto district near Antinum","https://sws.geonames.org/6535645/","Bahrfeldt, RIN 1900, pp. 79-81||Crawford, RRCH 54||Garrucci, BullInst 1860, p. 132||Sambon, Recherches, p. 33||Thomsen, ERC I, p. 121","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2005","IGCH 2005","igch2005","","-230","","AE: 6 coins noted in IGCH in addition to 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","Italy","https://sws.geonames.org/3175395/","Crawford, RRCH 28||Sambon, Recherches, p. 33||Thomsen, ERC I, p. 120","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2009","IGCH 2009","igch2009","","-225","","26 coins","South Italy","https://sws.geonames.org/12089033/","Crawford, RRCH 36","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2011","IGCH 2011","igch2011","","-220","","38 coins","Sessa (anc. Suessa Aurunca), Campania","https://sws.geonames.org/3166614/","Breglia, Numismatica (1946), pp. 1-5||Crawford, RRCH 48","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2012","IGCH 2012","igch2012","","-220","","150+ coins","Naples (anc. Neapolis) environs, Campania","https://sws.geonames.org/3172394/","Breglia, Numismatica (1946), p. 5, note 8||Crawford, RRCH 34||Le Gentilhomme, RN 1934, pp. 4-5","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2031","IGCH 2031","igch2031","","-200","","122 coins","Cava dei Tirreni, Campania","https://sws.geonames.org/3179337/","Crawford, RRCH 52||NSc 1908, p. 84; 1918, pp. 268-9","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2034","IGCH 2034","igch2034","","-200","","87 coins","Ascoli Piceno (anc. Asculum), Picenum","https://sws.geonames.org/3182749/","Crawford, RRCH 59||Helbig, BullInst 1884, p. 140||Le Gentilhomme, RN 1934, pp. 3-4||Thomsen, ERC I, p. 101","2020-04-17T07:39:17Z"
"http://coinhoards.org/id/igch2048","IGCH 2048","igch2048","","-200","","247 coins","Tortoreto, 32 km. ESE of Ascoli Piceno, Picenum","https://sws.geonames.org/3165365/","Crawford, RRCH 101||De Petra, NSc 1896, p. 366-8||Thomsen, ERC I, p. 118","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2210","IGCH 2210","igch2210","","-250","","63 coins","Vulcano, Lipari Islands","https://sws.geonames.org/9035525/","Macdonald, NC 1896, pp. 185-90, illus.||Robinson, NC 1945, pp. 96-107, illus.","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2229","IGCH 2229","igch2229","","-200","","350 coins","Polizzi Generosa, 30 km. S of Cefalù","https://sws.geonames.org/2523736/","Tusa Cutroni, AIIN 1958-9, p. 312; AIIN 1960-1, pp. 78-90, illus.","2020-04-17T07:39:28Z"
