"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0011","IGCH 11","igch0011","","-480","","135 coins","Isthmia, near Corinth","https://sws.geonames.org/261721/","Broneer, Hesperia 1955, pp. 135-6, some illus.","2020-04-17T07:34:08Z"
"http://coinhoards.org/id/igch0029","IGCH 29","igch0029","","-400","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Tegea environs, Arcadia","https://sws.geonames.org/265368/","de Longpérier, RN 1874-7, p. 167","2020-04-17T07:34:13Z"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0050","IGCH 50","igch0050","","-362","","AR: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Peloponnesus","https://sws.geonames.org/255620/","von Sallet, ZfN 1887, pp. 7-8, illus. (2 Elis)","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0060","IGCH 60","igch0060","","-350","","12 coins","Peloponnesus","https://sws.geonames.org/255620/","Schwabacher, NC 1939, pp. 15-9, illus. (Tegea only)","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0064","IGCH 64","igch0064","","-338","","57 coins","Corinth","https://sws.geonames.org/259289/","Edwards, Hesperia 1937, p. 247 (Abaton hd.)","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0109","IGCH 109","igch0109","","-300","","71+ coins","Charakas, east of Gortyna, Crete","https://sws.geonames.org/260083/","Alexiou, A Delt 1964, Chronika, p. 443||Le Rider, Monn. crét., p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0130","IGCH 130","igch0130","","-270","","37+ coins","Argos","https://sws.geonames.org/264670/","Hackens, Antidorum W. Peremans, p. 92, note 2","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0137","IGCH 137","igch0137","","-295","","163 coins","Megara","https://sws.geonames.org/257365/","Svoronos, VAN 1905, p. 255 (brief mention only). Detailed list of varieties in ANS","2020-04-17T07:34:49Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0179","IGCH 179","igch0179","","-220","","950 coins","Sophikon, N of Epidaurus, Argolis","https://sws.geonames.org/253494/","Hackens, Antidorum W. Peremans, pp. 71-2||Newell, ESM and WSM indexes of hoards; ESM p. 76, note 104 (burial date)||Noe, ANSMN 10 (1962), p. 34||Svoronos, JIAN 1899, pp. 289-96; 1907, pp. 3546, illus.; Athènes, pl. 28","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0180","IGCH 180","igch0180","","-225","","40 coins","Megalopolis, Arcadia","https://sws.geonames.org/257395/","Hackens, Antidorum W. Peremans, pp. 74-5||Noe, ANSMN 10 (1962), pp. 39-41||Robinson, ANSMN 4 (1950), pp. 13-28, illus.","2020-04-17T07:35:09Z"
"http://coinhoards.org/id/igch0185","IGCH 185","igch0185","","-215","","5 coins","Peloponnesus","https://sws.geonames.org/255620/","Troxell, ANSMN 17 (1971), pp. 53, 55, 84, 92, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0199","IGCH 199","igch0199","","-200","","11 coins","Labia, Elis","https://sws.geonames.org/258639/","","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0233","IGCH 233","igch0233","","-168","","58 coins","Thebes, Boeotia","https://sws.geonames.org/252910/","Hackens, BCH 1969, pp. 712-29, illus.","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0245","IGCH 245","igch0245","","-150","","172 coins","Zacynthus","https://sws.geonames.org/251280/","","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0251","IGCH 251","igch0251","","-150","","12+ coins","Stratus, Acarnania","https://sws.geonames.org/253130/","Oeconomides, A Delt 1966, Chronika, pp. 9-10, illus.","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0260","IGCH 260","igch0260","","-146","","677 coins","Greece, western","https://sws.geonames.org/6697810/","Dengate, ANSMN 13 (1967), p. 105 (Megalopolis)||Thompson, Hesperia 1939, pp. 116-54, illus.; NNM 159 (1968), pp. 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0261","IGCH 261","igch0261","","-146","","985+ coins","Zougra (anc. Pellene), Achaea","https://sws.geonames.org/255623/","Oeconomides, RBN 1968, pp. 132-7 (with quotation of early publications where the total is given as 9170 or 9171 pieces and a few other mints are listed)","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0262","IGCH 262","igch0262","","-146","","3000+ coins","Diakofto, on the coast c. 20 km. E of Aegium, Achaea","https://sws.geonames.org/263148/","","2020-04-17T07:35:26Z"
"http://coinhoards.org/id/igch0265","IGCH 265","igch0265","","-100","","1097 coins","Tegea, Arcadia","https://sws.geonames.org/265368/","","2020-04-17T07:35:28Z"
"http://coinhoards.org/id/igch0267","IGCH 267","igch0267","","-140","","48 coins","Achaea","https://sws.geonames.org/265491/","Oeconomides, Archaiologike Analecta ex Athenōn 1968, Part II, pp. 73-6, illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0270","IGCH 270","igch0270","","-140","","850 coins","Olympia, Elis","https://sws.geonames.org/264637/","Dengate, ANSMN 13 (1967), pp. 57-110, illus. (Megalopolis)||Thompson, NNM 159 (1968), pp. 110-15 (Achaean League)||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0271","IGCH 271","igch0271","","-135","","1348 coins","Agrinion, Aetolia","https://sws.geonames.org/265560/","Dengate, ANSMN 13 (1967), pp. 57–110 (Megalopolis)||Hersh, NC 1966, pp. 71-93 (denarii)||Losada, Phoenix 19 (1965), pp. 129-33 (Athens)||Thompson, NNM 159 (1968), illus.||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0301","IGCH 301","igch0301","","-100","","180 coins","Messenia","https://sws.geonames.org/257149/","BCH 1937, p. 443","2020-04-17T07:35:30Z"
