"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0689","IGCH 689","igch0689","","-500","","3 coins","Sveti Vlas, c. 48 km. NE of Burgas, Bulgaria","https://sws.geonames.org/725816/","Gerasimov, BIAB 17 (1950), p. 325","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0714","IGCH 714","igch0714","","-350","","40 coins","Givkovo, c. 60 km. SE of Sofia, Bulgaria","https://sws.geonames.org/725337/","Gerasimov, Annuaire du Musée Nat. Bulg. 1942, pp. 72-89, illus.||Regling, ZfN 1931, p. 26 (an early burial date based on the 7 coins of the Hamburger Sale)","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch1012","IGCH 1012","igch1012","","-330","","AV, EL: 9 coins noted in IGCH. Then, the total count comes to at least 9 coins","Taman' Peninsula, Krasnodar Territory, RSFSR","https://sws.geonames.org/484666/","Goertz, Drevnosti 2 (Moscow, 1870), pp. 236-8 (letters from Liutsenko) = Arkheologicheskaia topografiia Tamanskogo poluostrova (Moscow, 1870), pp. 45-6 = Sobranie sochinenii I (St. Petersburg, 1898), pp. 54-5||Liutsenko, p. 26||Shelov, VDI 1949, no. 2, pp. 96-7||Zograph, &#x022;Zolotye monety,&#x022; 3, 5","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1154","IGCH 1154","igch1154","","-590","","19 coins","Ephesus","https://sws.geonames.org/7522155/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1156","IGCH 1156","igch1156","","-575","","60+ coins","Asia Minor, western","https://sws.geonames.org/323835/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1158","IGCH 1158","igch1158","","-560","","60+ coins","Samos, Ionia","https://sws.geonames.org/254114/","Babelon, RN 1894, pp. 149-63, illus.||Barron, Samos, pp. 15-7","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1160","IGCH 1160","igch1160","","-550","","5 coins","Didyma, Ionia","https://sws.geonames.org/297090/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1161","IGCH 1161","igch1161","","-550","","49+ coins","Asia Minor, western, Hellespont region","https://sws.geonames.org/323835/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1167","IGCH 1167","igch1167","","-490","","38 coins","Vourla (now Urla; anc. Clazomenae)","https://sws.geonames.org/298316/","Gardner, JHS 1913, p. 12||Jameson, RN 1911, pp. 60-8, illus.||Regling, Priene, p. 48","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1171","IGCH 1171","igch1171","","-480","","13 coins","Chios, Ionia","https://sws.geonames.org/259972/","Greenwell, NC 1893, p. 82, illus.||Regling, ZfN 1931, p. 25, no. 5","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1176","IGCH 1176","igch1176","","-610","","45 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Bellinger, Essays Robinson, pp. 10-5, illus.||Young, AJA 1964, p. 283","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
