"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch1301","IGCH 1301","igch1301","","-210","","200+ coins","Troas or Mysia","https://sws.geonames.org/749778/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1303","IGCH 1303","igch1303","","-201","","22 coins","Pergamum, Mysia","https://sws.geonames.org/321426/","Boehringer in Altertümer aus Pergamon XI.1 (Berlin, 1968), pp. 16, 132-4, illus.; Zur Chronologie, pp. 162-71, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1372","IGCH 1372","igch1372","","-170","","300+ coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Regling, ZfN 1928, p. 96||Waddington, RN 1863, pp. 217-23, illus. (= Mélanges II (Paris, 1867), pp. 1-7||von Köhne, Berliner Blätter für Münzkunde 1865, pp. 261-4","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1537","IGCH 1537","igch1537","","-190","","82+ coins","Kosseir, near Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/438417/","Le Rider, CIN 1961. Relazioni 74||Seyrig, Antiq. syr. 6 (Paris, 1966), p. 10, note 1 = Syria 1958, p. 196, note 1; RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1539","IGCH 1539","igch1539","","-190","","150+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170062/","Regling, ZfN 1928, p. 94||Rouvier, RN 1900, pp. 42-4, note 2||Westermark, Philetairos, p. 15","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1562","IGCH 1562","igch1562","","-138","","35+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170063/","Newell, NNM 82 (1938), pp. 21-4, nos. 10-2, illus.||Rostovtzeff, Anatolian Stud. Buckler, p. 291, no. 2 = p. 292, no. 6||Seyrig, Trésors du Levant (in press). The inclusion of the royal coins is doubtful","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1772","IGCH 1772","igch1772","","-160","","200 coins","Urfa (anc. Edessa), Mesopotamia","https://sws.geonames.org/298333/","Jenkins, ANSMN 13 (1967), pp. 55-6||Newell, ESM and WSM, indices of hoards, s.v. Urfa||Price, NC 1969, pp. 10-4, illus. (the N of the record refers to Newell's list, not to his acquisitions)","2020-04-17T07:38:32Z"
