"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0484","IGCH 484","igch0484","","-125","","AR: 3 coins noted in IGCH in addition to 1 [uncertain], which has been counted as 1. Then, the total count comes to at least 4 coins","Gaber, near Sofia, Bulgaria","https://sws.geonames.org/731571/","Gerasimov, BIAB 26 (1963), p. 257","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0485","IGCH 485","igch0485","","-125","","70 coins","Krusevo, Gabrovo district, Bulgaria","https://sws.geonames.org/788961/","Gerasimov, BIAB 25 (1962), p. 230","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0486","IGCH 486","igch0486","","-125","","37 coins","Krasno gradiste, c. 45 km. W of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729969/","Gerasimov, BIAB 20 (1955), p. 610","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0487","IGCH 487","igch0487","","-125","","110 coins","Novgrad, c. 30 km. SW of Ruse, Bulgaria","https://sws.geonames.org/728739/","Dimova, Arkheologliia 1-2 (1959), pp. 81-4, illus.||Gerasimov, BIAB 25 (1962), p. 227","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0488","IGCH 488","igch0488","","-125","","12+ coins","Slatina, c. 12 km. N of Loveč, Bulgaria","https://sws.geonames.org/727114/","Gerasimov, BIAB 27 (1964), p. 243","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0489","IGCH 489","igch0489","","-125","","22 coins","Rakita, c. 35 km. S. of Pleven, Bulgaria","https://sws.geonames.org/727806/","Gerasimov, BIAB 30 (1967), p. 189","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0490","IGCH 490","igch0490","","-125","","12 coins","Gorni Dâbnik, 20 km. SW of Pleven, Bulgaria","https://sws.geonames.org/731213/","Gerasimov, BIAB 25 (1962), p. 225","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0491","IGCH 491","igch0491","","-125","","20 coins","Jasen, c. 10 km. W of Pleven, Bulgaria","https://sws.geonames.org/725547/","Gerasimov, BIAB 30 (1967), p. 190","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0492","IGCH 492","igch0492","","-125","","6+ coins","Koilovici, 15 km. NE of Pleven, Bulgaria","https://sws.geonames.org/730252/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0493","IGCH 493","igch0493","","-125","","40 coins","Novae, near Svistov, NE of Pleven, Bulgaria","https://sws.geonames.org/726534/","Gerasimov, BIAB 25 (5962), p. 228","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0494","IGCH 494","igch0494","","-125","","16 coins","Bozurica, near Pleven, Bulgaria","https://sws.geonames.org/732952/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0495","IGCH 495","igch0495","","-125","","14 coins","Gortalovo, near Pleven, Bulgaria","https://sws.geonames.org/731124/","Gerasimov, BIAB 28 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0496","IGCH 496","igch0496","","-125","","17 coins","Ralevo, Pleven district, Bulgaria","https://sws.geonames.org/727783/","Gerasimov, BIAB 14 (1940-2), p. 284","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0497","IGCH 497","igch0497","","-125","","22 coins","Riben, Pleven district, Bulgaria","https://sws.geonames.org/727640/","Gerasimov, BIAB 18 (1952), p. 404","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0498","IGCH 498","igch0498","","-125","","18+ coins","Nikolaevo, Pleven district, Bulgaria","https://sws.geonames.org/728793/","Gerasimov, BIAB 17 (1950), p. 324","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0499","IGCH 499","igch0499","","-125","","8 coins","Lipnica, c. 32 km. S of Vraca, Bulgaria","https://sws.geonames.org/729614/","Gerasimov, BIAB 17 (1950), p. 321","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0500","IGCH 500","igch0500","","-125","","44 coins","Banja, c. 30 km. W of Vraca, Bulgaria","https://sws.geonames.org/732748/","Filow, BSAB 1 (1910), p. 224||JDAI 191, p. 403","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0501","IGCH 501","igch0501","","-125","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Kameno pole, c. 40 km. E of Vraca, Bulgaria","https://sws.geonames.org/730677/","Gerasimov, BIAB 28 (1965), p. 248","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0502","IGCH 502","igch0502","","-125","","8 coins","Mramoren, c. 15 km. N of Vraca, Bulgaria","https://sws.geonames.org/728944/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0503","IGCH 503","igch0503","","-125","","28 coins","Baurene, c. 30 km. N of Vraca, Bulgaria","https://sws.geonames.org/733409/","Gerasimov, BIAB 30 (1967), p. 187","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0504","IGCH 504","igch0504","","-125","","15 coins","Lesura, c. 36 km. N of Vraca, Bulgaria","https://sws.geonames.org/729648/","Gerasimov, BIAB 13 (1939), p. 343","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0505","IGCH 505","igch0505","","-125","","614 coins","Portitovci, c. 37 km. N of Vraca, Bulgaria","https://sws.geonames.org/728047/","Gerasimov, BIAB 18 (1952), p. 401","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0506","IGCH 506","igch0506","","-125","","195 coins","Tarnava, c. 45 km. N of Vraca, Bulgaria","https://sws.geonames.org/726163/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0507","IGCH 507","igch0507","","-125","","24 coins","Berkovica (formerly Berkovsko), 22 km. S of Mihajlovgrad, Bulgaria","https://sws.geonames.org/733264/","Gerasimov, BIAB B 29 (1966), p. 211","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0508","IGCH 508","igch0508","","-125","","23 coins","Belotinci, NW of Mihajlovgrad, Bulgaria","https://sws.geonames.org/732072/","Gerasimov, BIAB 30 (1967), p. 187","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0509","IGCH 509","igch0509","","-125","","100 coins","Studeno Buče, Mihajlovgrad district, Bulgaria","https://sws.geonames.org/726673/","Gerasimov, BIAB 22 (1959), p. 359","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0510","IGCH 510","igch0510","","-125","","280 coins","Viisoara, c. 25 km. E of Turnu Magurele, Rumania","https://sws.geonames.org/662932/","Moisil, Balcania 1944, p. 12, illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0511","IGCH 511","igch0511","","-125","","6+ coins","Merenii de Sus, c. 20 km. NNE of Bucharest, Rumania","https://sws.geonames.org/673572/","Mitrea, Dacia 1963, p. 590","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0512","IGCH 512","igch0512","","-125","","AR. Pot hoard, largely dispersed: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bucovat, 4 km. WSW of Craiova, Rumania","https://sws.geonames.org/683543/","Mitrea, SCIV 1971, p. 118, illus.||Winkler, SCSCluj 1955, p. 98","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0513","IGCH 513","igch0513","","-125","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Bogati, c. 19 km. E of Pitesti, Rumania","https://sws.geonames.org/684423/","Moisil, BSNR 1920, p. 79","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0514","IGCH 514","igch0514","","-125","","101 coins","Caprioru, c. 18 km. NW of Tîrgoviste, Rumania","https://sws.geonames.org/682783/","(Dîmbovita, 1969), illus.||Chirila-Mihaescu, Der Münzhort von Caprioru||Preda, SCN 2 (1958), pp. 389-93, illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0515","IGCH 515","igch0515","","-125","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Nucet Gornet, 20 km. NE of Ploiesti, Rumania","https://sws.geonames.org/672145/","Moisil, Balcania 1944, p. 15, no. 19","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0516","IGCH 516","igch0516","","-125","","19+ coins","Jigodin, 70 km. NNE of Sf. Gheorghe, Rumania","https://sws.geonames.org/8224273/","Székely, Székely nemzeti Múzeum Kiadányai 5 (Sfantu-Gheorghe, 1946), pp. 33-8 and p. 51 (French summary), illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0517","IGCH 517","igch0517","","-125","","167 coins","Mura Mica (formerly Sidriesul Mic), near Tîrgu Mures, Rumania","https://sws.geonames.org/672643/","Gohl, NK 1904, pp. 94-6, 100 (Kis-Szederjes) Moisil CNA 1943, pp. 161-2","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0518","IGCH 518","igch0518","","-125","","12 coins","Sovata (formerly Szovâth), 107 km. ESE of Cluj, Rumania","https://sws.geonames.org/666395/","Kenner, AfÖG 32 (1865), p. 122","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0519","IGCH 519","igch0519","","-125","","12+ coins","Cluj environs, Rumania","https://sws.geonames.org/681290/","Gold, NK 1922-3, p. 9||Mitrea, ED 10 (1945), p. 67","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0520","IGCH 520","igch0520","","-125","","AR. Found with gold bars: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Chitid (formerly Kitid), c. 21 km. SSE of Deva, Rumania","https://sws.geonames.org/681991/","Téglás, OTTÉ 1887, p. 71","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0521","IGCH 521","igch0521","","-125","","355 coins","Gorna Orjahovica, c. 7 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/731233/","Gerasimov, BIAB 13 (1939), p. 342","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0522","IGCH 522","igch0522","","-125","","75 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 8 (1934), p. 469; BullSocArch Varna 10 (1956), p. 74","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0528","IGCH 528","igch0528","","-100","","9+ coins","Cugir, c. 20 km. ENE of Deva, Rumania","https://sws.geonames.org/679995/","Floca, SCN 2 (1958), pp. 95-110, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0623","IGCH 623","igch0623","","-70","","93 coins","Brîncoveanu, c. 42 km. WNW of Bucharest, Rumania","https://sws.geonames.org/683682/","Mitrea, SCIV 1969, p. 262","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0630","IGCH 630","igch0630","","-70","","14+ coins","Merisanii, c. 20 km. NE of Alexandria, Rumania","https://sws.geonames.org/673553/","Preda, SCIV 1966, pp. 372-3","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0637","IGCH 637","igch0637","","-70","","59 coins","Sînpetru, near Brasov, Rumania","https://sws.geonames.org/666958/","Chirilla-Pop, Apulum 7 (1968), pp. 145-70, illus.","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0649","IGCH 649","igch0649","","-1","","5+ coins","Varmaga, c. 20 km. NE of Deva, Rumania","https://sws.geonames.org/663165/","Gohl, NK 1918, p. 110","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0675","IGCH 675","igch0675","","-1","","120-150 coins","Cojeasca, c. 40 km. NNW of Bucharest, Rumania","https://sws.geonames.org/681151/","Moisil, Balcania 1944, p. 16, illus. (2 Maced.)||Paucker, CNA 1939, pp. 154-5","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0681","IGCH 681","igch0681","","-1","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Boiu, c. 50 km. SE of Tîrgu Mures, Rumania","https://sws.geonames.org/684314/","Gooss, A VSL 13 (1876), p. 216||Winkler, JNG 1967, p.143","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0893","IGCH 893","igch0893","","-125","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Adrianople (now Edirne) environs, Thrace","https://sws.geonames.org/747712/","Sestini, Lettere . . . Ainslieana 1 (Leghorn, 1789), p. 130, note 1","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0894","IGCH 894","igch0894","","-125","","10 coins","Kralev dol, c. 20 km. S of Sofia, Bulgaria","https://sws.geonames.org/729991/","Gerasimov, BIAB 27 (1964), p. 238","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0895","IGCH 895","igch0895","","-100","","9 coins","Hîrsova (anc. Carsium), c. 72 km. NW of Constanta, Rumania","https://sws.geonames.org/676162/","Mitrea, Dacia 1967, p. 380","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0896","IGCH 896","igch0896","","-125","","17+ coins","Pirgovo, c. 15 km. S of Ruse, Bulgaria","https://sws.geonames.org/728250/","Gerasimov, BIAB 26 (1963), p. 263","2020-04-17T07:36:12Z"
