"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch0995","IGCH 995","igch0995","","-470","","7 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","OAK 1909-10 (publ. 1913), p.||Shtern, ZOOID 28 (1910), &#x022;Protokoly,&#x022; pp. 89-90","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0998","IGCH 998","igch0998","","-450","","5 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","OAK 1904 (publ. 1907), p. 45","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch0999","IGCH 999","igch0999","","-450","","100 coins","Kozyrka-Bogdanovka region, just N of Parutino, Ochakov raion, Nikolaev Oblast, Ukraine","https://sws.geonames.org/704518/","Zograph, p. 123, note 4","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1006","IGCH 1006","igch1006","","-350","","108 coins","Olbia (mod. Parutino), Ochakov raion, Nikolaev oblast, Ukraine","https://sws.geonames.org/697953/","Bertier de la Garde, NS (Russian) 1911, p. 90 (describes coins as AMNG I.1, pl. 8, 2)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1007","IGCH 1007","igch1007","","-350","","12 coins","Olbia (mod. Parutino)","https://sws.geonames.org/697953/","Gilevich, NE 10 (1972), pp. 15-8, illus.","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1008","IGCH 1008","igch1008","","-350","","16+ coins","Kupurub, suburb of Ochakov, Nikolaev oblast, Ukraine","https://sws.geonames.org/703520/","Book 44, Record of Acquisitions (manuscript, Numismatic Division, Hermitage)||Hess Nov. 28, 1912, 57-68","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1009","IGCH 1009","igch1009","","-350","","5 coins","Berezan' Island (anc. Leuke), off the Dnieper-Bug estuary, Ukraine","https://sws.geonames.org/712388/","","2020-04-17T07:36:14Z"
