"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch0354","IGCH 354","igch0354","","-590","","12+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0406","IGCH 406","igch0406","","-310","","20 coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1939, p. 288","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0407","IGCH 407","igch0407","","-310","","79 coins","Macedonia","https://sws.geonames.org/735355/","Svoronos, ms. record of acquisitions 1891-92","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0443","IGCH 443","igch0443","","-280","","19+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0446","IGCH 446","igch0446","","-280","","22+ coins","Macedonia","https://sws.geonames.org/735355/","Hill, NC 1919, pp. 9-10, illus. (2)","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0475","IGCH 475","igch0475","","-165","","200+ coins","Macedonia","https://sws.geonames.org/735355/","Leake, NC 1855, p. 213, note||Robert, Études, p. 209","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0481","IGCH 481","igch0481","","-150","","48 coins","Macedonia","https://sws.geonames.org/735355/","Thompson, ANSMN 12 (1966), pp. 57-63, illus. (Lot A)||Varoucha, A Delt 1963, Chronika, p. 4, illus. (Lot B)","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0482","IGCH 482","igch0482","","-100","","4+ coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1960, p. 485","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0553","IGCH 553","igch0553","","-100","","14+ coins","Macedonia","https://sws.geonames.org/735355/","Varoucha, BCH 1960, p. 486","2020-04-17T07:35:52Z"
