"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch1481","IGCH 1481","igch1481","","-450","","4+ coins","Syria, northern","https://sws.geonames.org/163843/","","2020-04-17T07:37:03Z"
"http://coinhoards.org/id/igch1485","IGCH 1485","igch1485","","-380","","7 coins","Syria","https://sws.geonames.org/163843/","Schlumberger, L'argent grec, p. 9, note 1","2020-04-17T07:37:05Z"
"http://coinhoards.org/id/igch1522","IGCH 1522","igch1522","","-280","","40 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1525","IGCH 1525","igch1525","","-230","","17 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1527","IGCH 1527","igch1527","","-245","","13+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1531","IGCH 1531","igch1531","","-220","","15+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 153-4, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1533","IGCH 1533","igch1533","","-210","","18 coins","Syria northern","https://sws.geonames.org/163843/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1535","IGCH 1535","igch1535","","-200","","250+ coins","Syria","https://sws.geonames.org/163843/","Boehringer, Zur Chronologie, pp. 158-61, illus.","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1540","IGCH 1540","igch1540","","-150","","3 coins","Syria, date unknown","https://sws.geonames.org/163843/","","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1548","IGCH 1548","igch1548","","-160","","AR: 1 coin noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Syria, northern","https://sws.geonames.org/163843/","Regling, ZfN 1928, p. 94","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1549","IGCH 1549","igch1549","","-125","","15 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1551","IGCH 1551","igch1551","","-150","","19 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1554","IGCH 1554","igch1554","","-148","","17 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1556","IGCH 1556","igch1556","","-140","","38 coins","Syria, northern","https://sws.geonames.org/163843/","Blanchet, RN 1907, p. 111||Regling, ZfN 1928, p. 94-5||Seyrig, Trésors du Levant (in press)||Thompson, NC 1962, p. 321||Tourneur, Gazette Num. de Bruxelles 1906-7, p.18","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1577","IGCH 1577","igch1577","","-1","","25+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1579","IGCH 1579","igch1579","","-50","","179 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:18Z"
