"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch1433","IGCH 1433","igch1433","","-145","","300 coins","Osmaniye (anc. Epiphaneia ), Cilicia","https://sws.geonames.org/303195/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1546","IGCH 1546","igch1546","","-164","","35+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170063/","Bellinger, AJA 1938, p. 318||Rostovtzeff, Anatolian Stud. Buckler, p. 290 g||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1548","IGCH 1548","igch1548","","-160","","AR: 1 coin noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Syria, northern","https://sws.geonames.org/163843/","Regling, ZfN 1928, p. 94","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1554","IGCH 1554","igch1554","","-148","","17 coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1571","IGCH 1571","igch1571","","-95","http://numismatics.org/pco/id/cpe.1_2.B471||http://numismatics.org/pco/id/svoronos-1904.1060","22 coins","Kessab , c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","","2020-04-23T03:24:00Z"
"http://coinhoards.org/id/igch1590","IGCH 1590","igch1590","","-130","","100+ coins","Kishon River, near Haifa (anc. Sicmona), Phoenicia","https://sws.geonames.org/293820/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1606","IGCH 1606","igch1606","","-70","","92 coins","Palestine","https://sws.geonames.org/6254930/","Kindler, AHHI IV.3 (1970), pp. 41-6, illus. (in Hebrew)","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1736","IGCH 1736","igch1736","","-129","","6+ coins","Barda environs, c. 235 km. E of Baku (in anc. Armenia), Azerbaidzhan","https://sws.geonames.org/587057/","Pakhomov II, no. 314||Zograph, &#x022;Nakhodky,&#x022; nos. 67, 73","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1776","IGCH 1776","igch1776","","-145","","5+ coins","Mesopotamia","https://sws.geonames.org/99237/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1778","IGCH 1778","igch1778","","-136","","212 coins","Baghdad environs, Mesopotamia","https://sws.geonames.org/98182/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1783","IGCH 1783","igch1783","","-75","","191 coins","Warka (anc. Orchi or Uruk), Babylonia","https://sws.geonames.org/90377/","Le Rider, Suse, pp. 458 f., illus.||de la Fuÿe, MMAP 1934, p. 10","2020-04-17T07:38:33Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1801","IGCH 1801","igch1801","","-160","","17+ coins","Persia","https://sws.geonames.org/130758/","","2020-04-17T07:38:40Z"
"http://coinhoards.org/id/igch1802","IGCH 1802","igch1802","","-150","","17+ coins","Iran","https://sws.geonames.org/130758/","","2020-04-17T07:38:40Z"
