"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch1433","IGCH 1433","igch1433","","-145","","300 coins","Osmaniye (anc. Epiphaneia ), Cilicia","https://sws.geonames.org/303195/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1548","IGCH 1548","igch1548","","-160","","AR: 1 coin noted in IGCH in addition to 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 5 coins","Syria, northern","https://sws.geonames.org/163843/","Regling, ZfN 1928, p. 94","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1555","IGCH 1555","igch1555","","-145","","150+ coins","Syria","https://sws.geonames.org/163843/","","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1736","IGCH 1736","igch1736","","-129","","6+ coins","Barda environs, c. 235 km. E of Baku (in anc. Armenia), Azerbaidzhan","https://sws.geonames.org/587057/","Pakhomov II, no. 314||Zograph, &#x022;Nakhodky,&#x022; nos. 67, 73","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1777","IGCH 1777","igch1777","","-140","","15+ coins","Mesopotamia","https://sws.geonames.org/99237/","Newell, ESM, index of hoards, s. v. Mesopotamia 1925","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1778","IGCH 1778","igch1778","","-136","","212 coins","Baghdad environs, Mesopotamia","https://sws.geonames.org/98182/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1788","IGCH 1788","igch1788","","-1","","624 coins","Nisibis, Mesopotamia","https://sws.geonames.org/303750/","Seyrig, RN 1955, pp. 85-128, illus.; 1959-60, p. 291","2020-04-17T07:38:35Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1805","IGCH 1805","igch1805","","-138","","200 coins","Susiana","https://sws.geonames.org/127084/","Mørkholm, AArch 1965, pp. 127-56, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
