"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch1000","IGCH 1000","igch1000","","-420","","64+ coins","Akhal-Sopeli, Zugdidi raion, Georgia","https://sws.geonames.org/615873/","Golenko-Kapanadze, NE 6 (1966), pp. 31-61||Malakatiia, VDI 1939, no. 4, pp. 157-9; Vestnik Gosudarstvennogo Muzeria Gruzii 14 B (1947), pp. 425-8 (in Georgian)||Pakhomov II, 305; III 640 (repetition)||Zograph, &#x022;Nakhodky,&#x022; 36","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1022","IGCH 1022","igch1022","","-345","","160+ coins","Kobuleti environs, Adzhar ASSR, Georgia","https://sws.geonames.org/613762/","Golenko, SA 1957, pp. 290-8; VDI 1961, no. 1, pp. 42-59","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1023","IGCH 1023","igch1023","","-325","","120+ coins","Lantekhi raion, junction of the Nakra and Inguri Rivers, Georgia","https://sws.geonames.org/613226/","Drevnosti XXIII.2 (Moscow, 1914), p. 210||Pakhomov V, 1315||Zograph, &#x022;Nakhodky,&#x022; 32 (erroneously gives 12 coins in hd.)","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1024","IGCH 1024","igch1024","","-325","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Ėrgeta, Zugdidi raion, Georgia","https://sws.geonames.org/614676/","Pakhomov III, 639||Zograph, &#x022;Nakhodky,&#x022; 41","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1025","IGCH 1025","igch1025","","-325","","61 coins","Anakliia, Zugdidi raion, Georgia","https://sws.geonames.org/615761/","Pakhomov V, 1314||Zograph, &#x022;Nakhodky,&#x022; 46","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1026","IGCH 1026","igch1026","","-325","","80+ coins","Rukhi, Zugdidi raion, Georgia","https://sws.geonames.org/612291/","Pakhomov III, 641||Zograph, &#x022;Nakhodky,&#x022; 49","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1027","IGCH 1027","igch1027","","-325","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Akhali Abastumani, Zugdidi raion, Georgia","https://sws.geonames.org/615913/","Pakhomov III, 642 (reports two hds. found at the same place and apparently the same time)||Zograph, &#x022;Nakhodky,&#x022; 54","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1028","IGCH 1028","igch1028","","-325","","65+ coins","Chitatskhali, Zugdidi raion, Georgia","https://sws.geonames.org/615164/","Pakhomov III, 643||Zograph, &#x022;Nakhodky,&#x022; 55","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1029","IGCH 1029","igch1029","","-325","","200 coins","Dzhagara, TSalendzhik raion, Georgia","https://sws.geonames.org/614780/","Pakhomov III, 645||Zograph, &#x022;Nakhodky,&#x022; 48","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1030","IGCH 1030","igch1030","","-325","","3+ coins","Zaragula, TSageri raion, Georgia, n.d.","https://sws.geonames.org/611076/","Pakhomov IV, 995","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1031","IGCH 1031","igch1031","","-325","","200 coins","TSulukidze, Georgia","https://sws.geonames.org/613902/","Pakhomov II, 303||Zograph, &#x022;Nakhodky,&#x022; 42","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1032","IGCH 1032","igch1032","","-325","","83 coins","Gumistavi, TSkhaltubo raion, Georgia","https://sws.geonames.org/613633/","Pakhomov II, 304||Vasmer, 31||Zograph, &#x022;Nakhodky,&#x022; 37","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1033","IGCH 1033","igch1033","","-325","","170 coins","Zarati, TSkhaltubo raion, Georgia","https://sws.geonames.org/611074/","Pakhomov III, 647||Zograph, &#x022;Nakhodky,&#x022; 43","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1034","IGCH 1034","igch1034","","-325","","5+ coins","Kutaisi raion, Georgia","https://sws.geonames.org/613607/","Pakhomov IV, 997","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1035","IGCH 1035","igch1035","","-325","","37+ coins","Dzhonia, Ambrolauri raion, Georgia","https://sws.geonames.org/614761/","","2020-04-17T07:36:14Z"
"http://coinhoards.org/id/igch1036","IGCH 1036","igch1036","","-325","","""several pounds"" AR: 5 or 6 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 7 or 8 coins","Poti environs, Georgia","https://sws.geonames.org/612366/","Lang, ANSMN 12 (1966), p. 224 (illus. ANS coin)||Pakhomov I, 9||Pakhomov, Neskol'ko slov o proiskhozhdenii risunka 'Kolkhidok' (Batum, 1911), p. 7||Pochitonov, NListy 1959, no. 3/4, pp. 65-6||Zograph, &#x022;Nakhodky,&#x022; 35","2020-04-17T07:36:14Z"
