"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1995","IGCH 1995","igch1995","","-230","","300 coins","Morino, Val Roveto district near Antinum","https://sws.geonames.org/6535645/","Bahrfeldt, RIN 1900, pp. 79-81||Crawford, RRCH 54||Garrucci, BullInst 1860, p. 132||Sambon, Recherches, p. 33||Thomsen, ERC I, p. 121","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2005","IGCH 2005","igch2005","","-230","","AE: 6 coins noted in IGCH in addition to 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 11 coins","Italy","https://sws.geonames.org/3175395/","Crawford, RRCH 28||Sambon, Recherches, p. 33||Thomsen, ERC I, p. 120","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2009","IGCH 2009","igch2009","","-225","","26 coins","South Italy","https://sws.geonames.org/12089033/","Crawford, RRCH 36","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2032","IGCH 2032","igch2032","","-200","","270 coins","Isernia (anc. Aesernia), Samnium","https://sws.geonames.org/3175445/","Crawford, RRCH 78||Drago, Samnium 1933, pp. 64-6||Thomsen, ERC I, p. 116","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2033","IGCH 2033","igch2033","","-200","","116 coins","Carife (near anc. Aeclanum), 24 km. SE of Benevento, Samnium","https://sws.geonames.org/3180517/","Crawford, RRCH 50||Thomsen, ERC I, p. 117||de Petra, NSc 1896, p. 210","2020-04-17T07:39:16Z"
"http://coinhoards.org/id/igch2044","IGCH 2044","igch2044","","-200","","AE: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Gildone, 10 km. SE of Campobasso, Samnium","https://sws.geonames.org/3176114/","Crawford, RRCH 26||D'Amico, Atti del Primo Congresso Internazionale di Preistoria e Protvistoria Mediterranea, pp. 537-38","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2046","IGCH 2046","igch2046","","-200","","99 coins","Campo Laurelli, Campobasso region, Samnium","https://sws.geonames.org/3180991/","Rizzi, Bullettino Arch. Napoletano 1855, p. 130||Sambon, Recherches, p. 29||Thomsen, ERC I, p. 108","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2048","IGCH 2048","igch2048","","-200","","247 coins","Tortoreto, 32 km. ESE of Ascoli Piceno, Picenum","https://sws.geonames.org/3165365/","Crawford, RRCH 101||De Petra, NSc 1896, p. 366-8||Thomsen, ERC I, p. 118","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2229","IGCH 2229","igch2229","","-200","","350 coins","Polizzi Generosa, 30 km. S of Cefalù","https://sws.geonames.org/2523736/","Tusa Cutroni, AIIN 1958-9, p. 312; AIIN 1960-1, pp. 78-90, illus.","2020-04-17T07:39:28Z"
