"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0327","IGCH 327","igch0327","","1","","24 coins","Epirus","https://sws.geonames.org/6697804/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0556","IGCH 556","igch0556","","-200","","52 coins","Durazzo (Durrës; anc. Dyrrhachium), Albania","https://sws.geonames.org/3185728/","Ceka, Studia Albanica 1 (1966), pp. 218-9||Münsterberg, MonatsblNumGesWien 1917, p. 259","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0557","IGCH 557","igch0557","","-100","","138 coins","Jubicë, c. 25 km. NW of Shkodër, Albania","https://sws.geonames.org/3185327/","","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0558","IGCH 558","igch0558","","-168","","100 coins","Lezhe (Lesh, Alessio; anc. Lissus), Albania","https://sws.geonames.org/3184935/","Ceka, Studia Albanica 1 (1966), p. 218 (date of discovery given as 1923)","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0559","IGCH 559","igch0559","","-168","","441 coins","Bakërr (anc. Apollonia), 11 km. W of Fier, Albania","https://sws.geonames.org/11396045/","Ceka, Studia Albanica 1972, no. pp. 49-68, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0560","IGCH 560","igch0560","","-100","","38 coins","Selci (Selce), near Shkodër, Albania","https://sws.geonames.org/3184199/","Evans, NG 1880, pp. 269-88, illus.||Islami, Studia Albanica 1 (1966), pp. 225-51, passim","2020-04-17T07:35:53Z"
"http://coinhoards.org/id/igch0561","IGCH 561","igch0561","","-100","","20 coins","Potoc, c. 69 km. WNW of Turnu Severin, Rumania","https://sws.geonames.org/669750/","Kenner, AfÖG 38 (1867), pp. 309-10 (describes 9 of best preserved coins)","2020-04-17T07:35:54Z"
"http://coinhoards.org/id/igch0570","IGCH 570","igch0570","","-100","","100 coins","Lipnica, c. 32 km. S of Vraca, Bulgaria","https://sws.geonames.org/729614/","Gerasimov, BIAB 27 (1964), p. 242","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0571","IGCH 571","igch0571","","-100","","431 coins","Gradesnica, c. 30 km. N of Vraca, Bulgaria","https://sws.geonames.org/731092/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0572","IGCH 572","igch0572","","-100","","32 coins","Rupci, c. 55 km. S of Pleven, Bulgaria","https://sws.geonames.org/727532/","Gerasimov, BIAB 26 (1963), p. 265","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0573","IGCH 573","igch0573","","-100","","461 coins","Sadovec, c. 25 km. SW of Pleven, Bulgaria","https://sws.geonames.org/727483/","Gerasimov, BIAB 17 (1950), p. 321","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0574","IGCH 574","igch0574","","-100","","many AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Sadovec","https://sws.geonames.org/727483/","Gerasimov, BIAB 22 (1959), p. 362","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0575","IGCH 575","igch0575","","-100","","131+ coins","Vâlĉi trân, Pleven district, Bulgaria","https://sws.geonames.org/725674/","Gerasimov, BIAB 8 (1934), p. 468","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0577","IGCH 577","igch0577","","-100","","50 coins","Pianul de Sus, 27 km. SSW of Alba (812, 934) Iulia, Rumania","https://sws.geonames.org/670925/","Seidl, AfÖG 9 (1853), pp. 164-5","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0578","IGCH 578","igch0578","","-1","","20 coins","Ljubuski, c. 18 km. from the coast, Bosnia, Yugoslavia","https://sws.geonames.org/3196324/","Patsch, Bosnische Mitt. 1902, pp. 64-9","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0579","IGCH 579","igch0579","","-1","","1570 coins","Zaklopaca, near Belgrade, Yugoslavia","https://sws.geonames.org/784019/","Petrovič, Starinar 7 (1932), pp. 40-65, some illus.||RassNum. 1933, p. 25 (review of above)","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0580","IGCH 580","igch0580","","-1","","20 coins","Bihar, Hungary","https://sws.geonames.org/721472/","Harsányi, NK 1908, p. 113","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0581","IGCH 581","igch0581","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Oradea environs, Rumania","https://sws.geonames.org/671768/","Mitrea, Dacia 1965, p. 492","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0583","IGCH 583","igch0583","","-1","","59 coins","Budoi-Marghita, c. 35 km. NE of Oradea, Rumania","https://sws.geonames.org/683415/","Lachlan, SCN 5 (1971), pp. 362-71, illus. (imit. only)","2020-04-17T07:35:56Z"
