"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0002","IGCH 2","igch0002","","-515","","26+ coins","Athens","https://sws.geonames.org/264371/","Beulé, Les monnaies d'Athènes (Paris, 1858), pp. 15-6, 30-1||Cousinéry, Voyage dans la Macédoine II (Paris, 1831), pp. 123, 128-9, (line drawings of some types)||Köhler, AM 1884, p. 358||Mionnet II (1807), pp. 112-3||Mommsen, Hist. de la monnaie romaine I (Paris, 1865), p. 72, note 1||Seltman, Athens, p. 146","2020-04-17T07:34:01Z"
"http://coinhoards.org/id/igch0003","IGCH 3","igch0003","","-510","","6 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:34:03Z"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0009","IGCH 9","igch0009","","-480","","AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Eretria, Euboea","https://sws.geonames.org/262628/","Köhler, AM 1884, pp. 355-7","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0010","IGCH 10","igch0010","","-480","","c. 100? AR: 84-85 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes 86-87 coins","Pascha, SW of Cyme, Euboea","https://sws.geonames.org/259806/","Köhler, AM 1884, pp. 354 ff. (saw 22+)||Seltman, Athens, p. 146||Starr, Athenian Coinage, p. 5, note 13; p. 89","2020-04-17T07:34:07Z"
"http://coinhoards.org/id/igch0014","IGCH 14","igch0014","","-470","","5 coins","Sunium, Attica","https://sws.geonames.org/253427/","","2020-04-17T07:34:10Z"
"http://coinhoards.org/id/igch0031","IGCH 31","igch0031","","-400","","3+ coins","Scyros","https://sws.geonames.org/253613/","","2020-04-17T07:34:14Z"
"http://coinhoards.org/id/igch0053","IGCH 53","igch0053","","-330","","15 coins","Carystus , Euboea","https://sws.geonames.org/260935/","","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0065","IGCH 65","igch0065","","-330","","29 coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0091","IGCH 91","igch0091","","-300","","30 coins","Siphnos","https://sws.geonames.org/253923/","Newell, NNM 64 (1934), 17 pp., illus.","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0094","IGCH 94","igch0094","","-300","","789 coins","Megara","https://sws.geonames.org/257365/","","2020-04-17T07:34:35Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0154","IGCH 154","igch0154","","-270","","127+ coins","Crete, central region","https://sws.geonames.org/6697802/","Hackens, Antidorum W. Peremans, p. 42, note 1 (for date)||Le Rider, Monn. crét., pp. 11-9 and pp. 40-9 (for date)","2020-04-17T07:34:58Z"
"http://coinhoards.org/id/igch0167","IGCH 167","igch0167","","-200","","165+ coins","Euboea","https://sws.geonames.org/262565/","Wallace NNM 134 (1956), pp. 59-61, nos. 13-15","2020-04-17T07:35:03Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0188","IGCH 188","igch0188","","-200","","21 coins","Euboea","https://sws.geonames.org/262565/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0189","IGCH 189","igch0189","","-200","","55+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0191","IGCH 191","igch0191","","-200","","5 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Babelon, RN 1920, pp. 109-10, illus.||Wallace, Essays Robinson, p. 206","2020-04-17T07:35:11Z"
"http://coinhoards.org/id/igch0192","IGCH 192","igch0192","","-200","","18 coins","Aliveri environs","https://sws.geonames.org/265309/","Wallace, Essays Robinson, pp. 205-6","2020-04-17T07:35:11Z"
