"URI","Titolo","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetale URI","Descrizione","Luogo di rinvenimento","Luogo di rinvenimento URI","Riferimento","Data di modifica dell'inserimento nel
                        catalogo"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch2023","IGCH 2023","igch2023","","-200","","20 coins","Caulonia, Bruttium","https://sws.geonames.org/2525053/","Cesano, TINC 1936, p. 57||Currò (p. 237, note 45) suggests that this hd. and no. 1909 above are the same, but the discrepancy of contents and terminal dates makes this highly unlikely||Currò Pisanò, AIIN 1962-4, pp. 232-3, 237||Robinson, NC 1964, p. 44","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2119","IGCH 2119","igch2119","","-380","","113 coins","Contessa, 15 km. SW of Corleone","https://sws.geonames.org/2524940/","Evans, NC 1891, pp. 268-70, 364-73||Jenkins, Gela, p. 149||Salinas, NSc 1888, pp. 302-13, illus.||Tusa Cutroni, AIIN 1956, p. 208, no. X (adds 12 pieces to Salinas list)","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2125","IGCH 2125","igch2125","","-350","","80 coins","Canicattini, 20 km. W of Syracuse","https://sws.geonames.org/2525404/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2129","IGCH 2129","igch2129","","-330","","9+ coins","Monte S. Calógero, SE of Termini Imerese","https://sws.geonames.org/8849184/","Gabrici, NSc 1900, pp. 205-6 (cf. NC 1900, p. 374)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2132","IGCH 2132","igch2132","","-330","","26 coins","Gibil Gabib, near Caltanissetta","https://sws.geonames.org/2525448/","Currò Pisanò, AIIN 1962-4, p. 226","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2133","IGCH 2133","igch2133","","-330","","327 coins","Leonforte, near Nissoria, 15 km. NE of Enna","https://sws.geonames.org/2524404/","Currò Pisanò, AIIN 1962-4, pp. 230, 239 (s.v. Nissoria)||Gentili, NSc 1954, pp. 58-70, illus.||Jenkins, ANSCent., p. 374; Gela, p. 155","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2135","IGCH 2135","igch2135","","-325","","47 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","Currò Pisanò AIIN 1962-4, pp. 228, 238||Vallet-Villard, Kokalos 1958, pp. 104-5, illus.||Villard, Mél. d'arch. et d'hist. 1951, pp. 45-46","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2144","IGCH 2144","igch2144","","-310","","245 coins","Sicily","https://sws.geonames.org/2523119/","Zograph, NC 1928, pp. 115-30, illus.||von Koehne, MemSocd'ArchNumSt.Petersbourg 1847, pp. 121-44, illus. (not seen by K)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2146","IGCH 2146","igch2146","","-310","","32 coins","Sicily","https://sws.geonames.org/2523119/","Tusa Cutroni, AIIN 1956, p. 207, no. VII; 1958-9, pp. 178-85","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2151","IGCH 2151","igch2151","","-300","","642 coins","Pachino, 3 km. NE of Coste Fondovia","https://sws.geonames.org/2523938/","Currò Pisanò AIIN 1962-4, pp. 231, 239||Gentili, AIIN 1958-9, pp. 289-90||di Vita, AIIN 1958-9, pp. 125-65, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2153","IGCH 2153","igch2153","","-300","","78 coins","Palma di Montechiaro (found betw. Palma and Agrigento)","https://sws.geonames.org/2523908/","Jenkins-Lewis, Carthage, p. 56||Marconi, NSc 1931, p. 404||Tusa Cutroni, AIIN 1956, p. 209","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2154","IGCH 2154","igch2154","","-300","","67 coins","Cefalu (anc. Cephaloedium)","https://sws.geonames.org/2525041/","Lloyd, NC 1925, pp. 151-72, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2156","IGCH 2156","igch2156","","-300","","12 coins","Serra Orlando (anc. Morgantina), 4 km. NE of Piazza Armerina","https://sws.geonames.org/2524052/","Stillwell, AJA 1961, p. 280 (metal not stated)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2163","IGCH 2163","igch2163","","-300","","18 coins","Sicily, date unknown","https://sws.geonames.org/2523119/","Tusa Cutroni, AIIN 1956, p. 210, no. XX","2020-04-17T07:39:23Z"
