"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0108","IGCH 108","igch0108","","-300","","9 coins","Mycenae","https://sws.geonames.org/257058/","Wace, BSA 1950, p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0145","IGCH 145","igch0145","","-280","","23+ coins","Oeniadae, Acarnania","https://sws.geonames.org/7732664/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0149","IGCH 149","igch0149","","-280","","59 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Newell, NNM 68 (1935), pp. 24-33, illus.","2020-04-17T07:34:55Z"
"http://coinhoards.org/id/igch0158","IGCH 158","igch0158","","-240","","61 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","Hackens, Antidorum W. Peremans, pp. 76-7||Keramopoullos, ArchEph 1903, pp. 98-114, illus.||Newell, Demetrius, p. 165 (burial date)||Svoronos, Athènes, pl. 32, 1-7","2020-04-17T07:34:59Z"
"http://coinhoards.org/id/igch0171","IGCH 171","igch0171","","-240","","3786 coins","Mycenae, Argolis","https://sws.geonames.org/257058/","Hackens, Antidorum W. Peremans, pp. 91-2||Lambropoulos, ArchEph 1896, pp. 137-200 (well illus.)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0223","IGCH 223","igch0223","","-150","","25+ coins","Anthedon, on the coast c. 15 km. NW of Chalcis, Boeotia","https://sws.geonames.org/8224025/","Lewis, NC 1962, pp. 294-6||Thompson, ANSMN 5 (1952), pp. 25-33, illus.; Athens, pp. 473-4; NC 1962, pp. 325-9","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0252","IGCH 252","igch0252","","-130","","35 coins","Cnossus, Crete","https://sws.geonames.org/259627/","Le Rider, Monn. crét., pp. 222-3","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0258","IGCH 258","igch0258","","-145","","33 coins","Epidaurus, Argolis","https://sws.geonames.org/262661/","AA 1935, p. 177||BCH 1935, p. 243","2020-04-17T07:35:25Z"
"http://coinhoards.org/id/igch0559","IGCH 559","igch0559","","-168","","441 coins","Bakërr (anc. Apollonia), 11 km. W of Fier, Albania","https://sws.geonames.org/11396045/","Ceka, Studia Albanica 1972, no. pp. 49-68, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0692","IGCH 692","igch0692","","-475","","AR. Small pot hoard: 1 coin noted in IGCH in addition to 1 [uncertain], which has been counted as 1. Then, the total count comes to at least 2 coins of a group of at least 2+ coins","Nevrokop (mod. Goce Delčev; anc. Nicopolis ad Nestum), Bulgaria","https://sws.geonames.org/728779/","Gerasimov, BIAB 13 (1939), p. 344","2020-04-17T07:36:04Z"
"http://coinhoards.org/id/igch0693","IGCH 693","igch0693","","-475","","AR. Pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Nevrokop","https://sws.geonames.org/728779/","Gerasimov, BIAB 17 (1950), p. 317","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch0829","IGCH 829","igch0829","","-300","","48 coins","Nevrokop (mod. Goce Delčev; anc. Nicopolis ad Nestum), Bulgaria","https://sws.geonames.org/728779/","Mouchmov, BIAB 7 (1932-3), p. 423","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0948","IGCH 948","igch0948","","-100","","160 coins","Nevrokop (mod. Goce Delčev; anc. Nicopolis ad Nestum), Bulgaria","https://sws.geonames.org/728779/","Mouchmov, BIAB 7 (1932-3), p. 423","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch1153","IGCH 1153","igch1153","","-590","","28 coins","Ephesus, Ionia","https://sws.geonames.org/7522155/","Head in Hogarth, British Museum Excavations at Ephesus (London, 1908), pp. 74-93||Robinson, JHS 1951, pp. 156-67, illus.; NC 1956, pp. 1-8||Seltman, Greek Coins 2nd ed. (London, 1955), pp. 16-8","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1154","IGCH 1154","igch1154","","-590","","19 coins","Ephesus","https://sws.geonames.org/7522155/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
