"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0359","IGCH 359","igch0359","","-421","","19 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 13-4, illus.||Robinson-Clement, Olynthus IX, pp. 173-6, illus. (hd. V)","2020-04-17T07:35:37Z"
"http://coinhoards.org/id/igch0364","IGCH 364","igch0364","","-375","","100 coins","Aidhonokhorion, c. 10 km. WNW of Amphipolis, Macedonia","https://sws.geonames.org/736966/","","2020-04-17T07:35:39Z"
"http://coinhoards.org/id/igch0366","IGCH 366","igch0366","","-379","","9 coins","Olynthus, Macedonia","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 177-9, illus. (hd. VII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0367","IGCH 367","igch0367","","-379","","9 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 176-7, illus. (hd. VI)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0370","IGCH 370","igch0370","","-348","","10 coins","Chalcidice, Macedonia","https://sws.geonames.org/735805/","Lemerle, BCH 1936, p. 454","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0371","IGCH 371","igch0371","","-348","","5+ coins","Chalcidice , Macedonia","https://sws.geonames.org/735805/","","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0372","IGCH 372","igch0372","","-348","","34 coins","","","Robinson, Olynthus VI, pp. 12-3, illus.||Robinson-Clement, Olynthus IX, pp. 171-3, illus. (hd. IV)||Schwabacher, AJA 1938, pp. 74-6 (authenticity of 6 Dikaios tetradr.)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0373","IGCH 373","igch0373","","-348","","46 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 183-5, illus. (hd. IX)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0374","IGCH 374","igch0374","","-348","","84 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 186-90, illus. (hd. X)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0375","IGCH 375","igch0375","","-348","","75 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 179-83, illus. (hd. VIII)","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0376","IGCH 376","igch0376","","-348","","35 coins","Olynthus","https://sws.geonames.org/734996/","Robinson, Olynthus III, pp. 12 ff., illus.||Robinson-Clement, Olynthus IX, pp. 167-8, illus. (hd. II)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0377","IGCH 377","igch0377","","-348","","63 coins","Olynthus","https://sws.geonames.org/734996/","Robinson, Olynthus VI, pp. 11-2, illus.||Robinson-Clement, Olynthus IX, pp. 168-71, illus. (hd. III)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0378","IGCH 378","igch0378","","-348","","34 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 193-4 (hd. II AE)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0380","IGCH 380","igch0380","","-348","","12 coins","Olynthus","https://sws.geonames.org/734996/","Robinson-Clement, Olynthus IX, pp. 195-6 (hd. III AE)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0385","IGCH 385","igch0385","","-335","","240 coins","Kalamaria, near Thessalonica, Macedonia","https://sws.geonames.org/736083/","Varoucha, A Delt 1964, Chronika, p. 8, illus.","2020-04-17T07:35:42Z"
