"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1893","IGCH 1893","igch1893","","-300","","70-71 coins","Paestum (anc. Poseidonia)","https://sws.geonames.org/3171709/","Kraay, AttiMemSocMagnaGrecia 1967, pp. 127-9||Pozzi, AIIN 1962-4, pp. 91-109, illus.","2020-04-17T07:39:02Z"
"http://coinhoards.org/id/igch1912","IGCH 1912","igch1912","","-380","","22 coins","Frasso Telesino, 24 km. NE of Caserta, Campania","https://sws.geonames.org/3176571/","Breglia, BollCircNumNap 1935, pp. 5-18, illus","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch1920","IGCH 1920","igch1920","","-330","","800+ coins","Campania","https://sws.geonames.org/3181042/","Millingen, Ancient Coins of Greek Cities and Kings (London, 1831), p. 7","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1931","IGCH 1931","igch1931","","-330","","26 coins","Lucania","https://sws.geonames.org/3174532/","Sambon, Recherches, p. 36","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1936","IGCH 1936","igch1936","","-300","","85 coins","Sala Consilina, 30 km. SW of Potenza, Lucania","https://sws.geonames.org/3168699/","Stazio, AIIN 1965-7, pp. 59-60","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1938","IGCH 1938","igch1938","","-300","","156 coins","Calvi Risorta (anc. Cales), Campania","https://sws.geonames.org/6543714/","Stazio, PP 1960, pp. 225-8","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1941","IGCH 1941","igch1941","","-300","","AR. In a tomb: 2 coins noted in IGCH in addition to 2 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Capua, Campania","https://sws.geonames.org/3180601/","Fiorelli, NSc 1881, p. 91","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1946","IGCH 1946","igch1946","","-300","","74 coins","Cariati, 60 km. NNW of Croton, Bruttium","https://sws.geonames.org/2525352/","Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1961","IGCH 1961","igch1961","","-280","","77 coins","Oppido Lucano, 20 km. NE of Potenza, Lucania, date unknown","https://sws.geonames.org/3171994/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1962","IGCH 1962","igch1962","","-280","","88 coins","Capua, S. Maria, Campania","https://sws.geonames.org/3167561/","Ruggiero, Degli scavi di antichita nelle prov. . . . Napoli, 1743-1876 (Naples, 1888), p. 325","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1966","IGCH 1966","igch1966","","-280","","230+ coins","Lucania","https://sws.geonames.org/3174532/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1967","IGCH 1967","igch1967","","-280","","133+ coins","South Italy","https://sws.geonames.org/12089033/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1971","IGCH 1971","igch1971","","-270","","137 coins","Mesagne, 10 km. SW of Brindisi, Calabria","https://sws.geonames.org/3173537/","Breglia, AttiMemIIN 1934, p. 30","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1985","IGCH 1985","igch1985","","-269","","200+ coins","Benevento environs, Samnium","https://sws.geonames.org/6542123/","Crawford, RRCH 22||Evans, NC 1889, pp. 92-3, 212-5||Mitchell, NC 1966, pp. 67-8, and 68, note 2||Thomsen, ERC I, p. 100; 3, pp. 69-70","2020-04-17T07:39:11Z"
"http://coinhoards.org/id/igch1986","IGCH 1986","igch1986","","-260","","273 coins","Pietrabbondante (anc. Bovianum Vetus), Samnium","https://sws.geonames.org/3170820/","Crawford, RRCH 24||Gabrici, NSc 1900, pp. 645-56, illus.||Thomsen, ERC I, p. 116","2020-04-17T07:39:11Z"
