"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch0040","IGCH 40","igch0040","","-400","","91 coins","Arcadia","https://sws.geonames.org/264644/","","2020-04-17T07:34:17Z"
"http://coinhoards.org/id/igch0043","IGCH 43","igch0043","","-400","","16 coins","Elis","https://sws.geonames.org/261797/","Regling, ZfN 1931, p. 25","2020-04-17T07:34:18Z"
"http://coinhoards.org/id/igch0121","IGCH 121","igch0121","","-300","","8 coins","Ougri, Achaea","https://sws.geonames.org/265491/","","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0222","IGCH 222","igch0222","","-191","","235 coins","Elis","https://sws.geonames.org/261797/","Allen, BMQ 1940, p. 34, illus. (3 Elis)||Schwabacher, NC 1939, pp. 239-65, illus.","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0242","IGCH 242","igch0242","","-160","","231 coins","Arcadia","https://sws.geonames.org/264644/","Crosby-Grace, NNM 74 (1936), 44 pp., illus.||Dengate, ANSMN 13 (1967), pp. 105-6 (Megalopolis)||Thompson, NNM 159 (1968), pp. 91-2, 110-5||Warren, ANSMN 15 (1969), pp. 31-40 (Megalopolis)","2020-04-17T07:35:23Z"
"http://coinhoards.org/id/igch0267","IGCH 267","igch0267","","-140","","48 coins","Achaea","https://sws.geonames.org/265491/","Oeconomides, Archaiologike Analecta ex Athenōn 1968, Part II, pp. 73-6, illus.","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0301","IGCH 301","igch0301","","-100","","180 coins","Messenia","https://sws.geonames.org/257149/","BCH 1937, p. 443","2020-04-17T07:35:30Z"
"http://coinhoards.org/id/igch0307","IGCH 307","igch0307","","-100","","15+ coins","Thespretia, Epirus","https://sws.geonames.org/252941/","Varoucha, BCH 1952, p. 205","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch0540","IGCH 540","igch0540","","-100","","4 coins","Novo selo, Vraca district, Bulgaria","https://sws.geonames.org/725711/","Gerasimov, BIAB 12 (1938), p. 454","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0658","IGCH 658","igch0658","","-1","","49 coins","Furculesti, c. 21 km. SW of Alexandria, Rumania","https://sws.geonames.org/677767/","Iliescu, Caiet selectiv 2 (1961), pp. 658, 662-70","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0661","IGCH 661","igch0661","","-1","","52 coins","Lunca, near Bazias, 65 km. SW of Resita, Rumania","https://sws.geonames.org/674443/","Harsanyi, NK 1912, p. 141","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0682","IGCH 682","igch0682","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Catalina, c. 30 km. NE of Cluj, Rumania","https://sws.geonames.org/682576/","Martian, Repertoriu arheologic pentru Ardeal (Bistrita, 1920), s.v. no. 136||Mitrea, ED 10 (1945), p. 67","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0683","IGCH 683","igch0683","","-1","","240 coins","Costesti, c. 35 km. SE of Deva, Rumania","https://sws.geonames.org/680563/","Mitrea, Dacia 1965, p. 490 (Bolsaia)","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0933","IGCH 933","igch0933","","-100","","8 coins","Istilii, c. 50 km. E of Sliven, Bulgaria","https://sws.geonames.org/730558/","Filow, BSAB 1 (1910), p. 226","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0967","IGCH 967","igch0967","","-70","","20+ coins","Karnobat environs, Bulgaria","https://sws.geonames.org/730558/","Mouchmov, BSAB 6 (1916-8), p. 163","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0980","IGCH 980","igch0980","","-1","","178 coins","Ostrov, Constanta district, Rumania","https://sws.geonames.org/671631/","Moisil, BSNR 17 (1922), p. 58; Balcania 7 (1944), p. 11","2020-04-17T07:36:13Z"
