"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0336","IGCH 336","igch0336","","-88","","64 coins","Delos","https://sws.geonames.org/263090/","Hackens-Levy, BCH 1965, pp. 503-34 (coins), 535-66 (jewelry), illus.","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch1154","IGCH 1154","igch1154","","-590","","19 coins","Ephesus","https://sws.geonames.org/7522155/","","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1157","IGCH 1157","igch1157","","-560","","11? EL","Priene, Ionia","https://sws.geonames.org/7733372/","BMCIonia, p. 5, 16; p. 6, 27; p. 13, 59; p. 15, 69-70||BMCLydia, p. 4, nos. 21, 23, 25, 26||Barron, Samos, pp. 15-6||Head, NC 1875, pp. 273-6","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1158","IGCH 1158","igch1158","","-560","","60+ coins","Samos, Ionia","https://sws.geonames.org/254114/","Babelon, RN 1894, pp. 149-63, illus.||Barron, Samos, pp. 15-7","2020-04-17T07:36:19Z"
"http://coinhoards.org/id/igch1178","IGCH 1178","igch1178","","-470","","2000 coins","Çal dag, near Sart (anc. Sardes)","https://sws.geonames.org/301496/","Noe, NNM 136 (1956), pp. 23-44, illus.||Robinson, NC 1947, p. 173-4; 1958, pp. 187 ff.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1184","IGCH 1184","igch1184","","-455","","95+ coins","Erythrae (mod. Çesme), Ionia","https://sws.geonames.org/315376/","Hill, NC 1925, pp. 12 f., no. 40, illus.","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1355","IGCH 1355","igch1355","","-90","","1026 coins","Marmaris (anc. Physcus), Caria","https://sws.geonames.org/304782/","Hackens, BCH 1965, pp. 520 ff.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1639","IGCH 1639","igch1639","","-470","","72+ coins","Sakha (anc. Xois), near Kafr el Sheik, 100 km. E of Alexandreia","https://sws.geonames.org/349808/","Barron, Salvos, p. 31 (archaic hd. with intrusions, e.g. Idyma, Sidon)||Dressel, ZfN 1900, pp. 231-53, illus. (no. 8 = Dicaea; nos. 27-9 = Abdera; nos. 42-4 = Sidon; nos. 47-52 Thraco-Maced.; no. 55 = Ionia; nos. 58-9 = Athens; no. 62 = Paros; nos. 63-4 = Cyclades)||Dutilh, JIAN 1899, p. 287||May, NC 1965, pp. 1-25, no. 3; Abdera, nos. 18-9||Schlumberger, L'argent grec, p. 11, no. 37||Weber, NC 1899, pp. 269-83, illus.","2020-04-17T07:37:37Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1656","IGCH 1656","igch1656","","-330","","9 coins","Garbieh, Garbîya province, Delta","https://sws.geonames.org/347497/","Dutilh, JIAN 1898, p. 148; RBN 1905, p. 162||Jenkins, NC 1955, p. 150 (poss. part of Demanhur hd., no. 1654 above)","2020-04-17T07:37:42Z"
"http://coinhoards.org/id/igch1957","IGCH 1957","igch1957","","-282","","36+ coins","Taranto","https://sws.geonames.org/3165926/","Vlasto, NC 1930, pp. 144-51, illus.","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch2204","IGCH 2204","igch2204","","-270","","44 coins","Serra Orlando (anc. Morgantina), 4 km. NE of Piazza Armerina","https://sws.geonames.org/2524052/","Stillwell, AJA 1967, pp. 248, 250, illus.","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2261","IGCH 2261","igch2261","","-320","","10+ coins","Tunis","https://sws.geonames.org/2464470/","Jenkins-Lewis, Carthage, pp. 55-6, hoard II","2020-04-17T07:39:33Z"
