"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0348","IGCH 348","igch0348","","-80","","12 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, 1, p. 77||Thompson, Athens (Delos Λ-2), pp. 520-1","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch1326","IGCH 1326","igch1326","","-130","","100 coins","Balikesir, Mysia","https://sws.geonames.org/322165/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1327","IGCH 1327","igch1327","","-130","","104 coins","Yesilhisar environs, near Savastepe (anc. Ceraseis), Mysia","https://sws.geonames.org/296858/","Oçlay, Istanbul ArkMüzYilligi 1964, pp. 58-63 (Turkish), 171-7 (English). Nos. 30-37, 69-70 and 91 are intrusions","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1328","IGCH 1328","igch1328","","-125","","18 coins","Sahnali, near Dalama (anc. Euhippe), Caria","https://sws.geonames.org/302200/","Atlan, Belleten 1960, pp. 485-91||Onat, Ankara Üniversitesi Dil ve Tarih-Cografya Fakültesi Dergisi 1959, pp. 139-44, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1330","IGCH 1330","igch1330","","-125","","331 coins","Priene, Ionia","https://sws.geonames.org/7733372/","Regling, Priene, pp. 171 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1358","IGCH 1358","igch1358","","-75","","271 coins","Karacabey (formerly Mihaliç; anc. Miletopolis), Mysia","https://sws.geonames.org/744537/","Regling, Frankfurter Münzzeitung 1932, pp. 506-10","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1452","IGCH 1452","igch1452","","-145","","54 coins","Asia Minor","https://sws.geonames.org/323835/","Bunbury, NC 1883, pp. 192 f., illus.","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1455","IGCH 1455","igch1455","","-125","","158+ coins","Asia Minor","https://sws.geonames.org/323835/","Hill, NC 1929, pp. 73-6","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1456","IGCH 1456","igch1456","","-100","","9+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1458","IGCH 1458","igch1458","","-100","","43+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1460","IGCH 1460","igch1460","","-90","","30+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1461","IGCH 1461","igch1461","","-88","","26+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1462","IGCH 1462","igch1462","","-80","","25+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1467","IGCH 1467","igch1467","","-1","","200 coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:58Z"
