"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0083","IGCH 83","igch0083","","-310","","150+ coins","Andritsaena, Elis","https://sws.geonames.org/265048/","Newell, NNM 21 (1923), 39 pp., illus.","2020-04-17T07:34:31Z"
"http://coinhoards.org/id/igch0084","IGCH 84","igch0084","","-310","","23 coins","""Tripolitsa"" (Tripolis), Arcadia","https://sws.geonames.org/252601/","Newell, NNM 21 (1923), pp. 32-6, illus.","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0187","IGCH 187","igch0187","","-215","","400 coins","Corinth environs","https://sws.geonames.org/259289/","BCH 1938, p. 446||Noe, ANSMN 10 (1962), pp. 9-41, illus.","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0214","IGCH 214","igch0214","","-170","","13 coins","Makrakomi, W of Lamia, Thessaly","https://sws.geonames.org/257975/","Constantopoulos, BCH 1933, p. 238","2020-04-17T07:35:17Z"
"http://coinhoards.org/id/igch0228","IGCH 228","igch0228","","-170","","130 coins","Grammenon, E of Larissa, Thessaly","https://sws.geonames.org/261894/","Robert, Études, pp. 191-2 (for geography and date of discovery)||Svoronos, JIAN 1901, pp. 83-90","2020-04-17T07:35:18Z"
"http://coinhoards.org/id/igch0231","IGCH 231","igch0231","","-171","","25 coins","Metsobon, Epirus","https://sws.geonames.org/257083/","Franke, JNG 1957, pp. 35-50, illus.","2020-04-17T07:35:19Z"
"http://coinhoards.org/id/igch0232","IGCH 232","igch0232","","-169","","1300 coins","Oreus (anc. Histiaea), Euboea","https://sws.geonames.org/256284/","Franke, JNG 1957, pp. 35-9||Robert, Études, pp. 189-90||Svoronos, JIAN 1902, pp. 318-28, illus. (some)||Thompson, NNM 159 (1968), pp. 92-3","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0254","IGCH 254","igch0254","","-150","","1154+ coins","Canea (anc. Cydonia) environs, Crete","https://sws.geonames.org/7669410/","Milne, NC 1943, p. 84 (Oxford lot ex Evans)||Robert, Études, pp. 197-8||Robinson, NC 1928, pp. 172 ff.||Seager, NNM 23 (1924)","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0360","IGCH 360","igch0360","","-400","","55+ coins","Nea Cassandra, Macedonia","https://sws.geonames.org/735948/","Weber, NC 1898, pp. 251-8, illus.","2020-04-17T07:35:38Z"
"http://coinhoards.org/id/igch0395","IGCH 395","igch0395","","-320","","66 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 22 (1959), p. 362","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0445","IGCH 445","igch0445","","-280","","114+ coins","Pontoleibade-Kilkis, Macedonia","https://sws.geonames.org/734508/","Varoucha, BCH 1962. pp. 418-21 (three hds.)","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0451","IGCH 451","igch0451","","-275","","30 coins","Angista, near Serres, Macedonia","https://sws.geonames.org/736842/","","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0456","IGCH 456","igch0456","","-200","","207 coins","Metalla, 15 km. from Serres, Macedonia","https://sws.geonames.org/735167/","","2020-04-17T07:35:48Z"
"http://coinhoards.org/id/igch0464","IGCH 464","igch0464","","-200","","250+ coins","Giurgiu, Rumania","https://sws.geonames.org/677106/","Moisil, BSNR 1913, p. 20, no. 1","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0473","IGCH 473","igch0473","","-165","","12 coins","Grammenitsa, near Drama, Macedonia","https://sws.geonames.org/261895/","","2020-04-17T07:35:50Z"
"http://coinhoards.org/id/igch0474","IGCH 474","igch0474","","-165","","13 coins","Yenikeui, near Amphipolis, Macedonia","https://sws.geonames.org/736893/","Perdrizet, RN 1903, p. 324||Robert, Études, p. 206","2020-04-17T07:35:50Z"
