"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0026","IGCH 26","igch0026","","-415","","51 coins","Chalcis, Euboea","https://sws.geonames.org/260133/","Franke, AA 1966, pp. 395-407, illus.","2020-07-01T01:07:52Z"
"http://coinhoards.org/id/igch1644","IGCH 1644","igch1644","","-475","","681+ coins","Asyut (anc. Lycopolis) environs, 300 km. S of Cairo","https://sws.geonames.org/359783/","","2020-04-17T07:37:38Z"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2063","IGCH 2063","igch2063","","-490","","100 coins","Bolognetta, 20 km. SE of Palermo","https://sws.geonames.org/2525537/","Tusa Cutroni, AIIN 1962-4, pp. 272-4","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2072","IGCH 2072","igch2072","","-470","","35 coins","Himera","https://sws.geonames.org/2524519/","Gabrici, Monetazione, p. 207||Tusa Cutroni, AIIN 1956, p. 207, V","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2073","IGCH 2073","igch2073","","-460","","4+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2074","IGCH 2074","igch2074","","-465","","9 coins","Palermo (anc. Panormus) environs","https://sws.geonames.org/2523920/","Gabrici, RIN 1894, pp. 399, 414-5; 1895, p. 29||Gutmann-Schwabacher, MitBayNumGes 1929, pp. 101 ff., nos. 1c, 2c-d, 4e, 5b-c, 6a","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2075","IGCH 2075","igch2075","","-465","","40 coins","Casulla, Monte S. Basile, 15 km. W of Leontini","https://sws.geonames.org/2525169/","","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2076","IGCH 2076","igch2076","","-450","","200 coins","Sicily","https://sws.geonames.org/2523119/","Gabrici, RIN 1894, pp. 415-7; 1895, p. 30||Gutmann-Schwabacher, MitBayNumGes 1929, pp.101 ff.||Kraay, Greek Coins and History (London, 1969), pp. 32-4||Seltmann, ZfN 1895, pp. 165-82, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2078","IGCH 2078","igch2078","","-450","","10 coins","Agrigento (anc. Acragas)","https://sws.geonames.org/2525764/","Currò Pisanò, AIIN 1962-4, p. 225","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2079","IGCH 2079","igch2079","","-450","","AR: Uncertain count noted in IGCH including 9 [uncertain], which each has been counted as 1. Then, the total count comes to at least 9 coins","Messina","https://sws.geonames.org/2524170/","Gabrici, BollCircNumNap 1941, pp. 5 ff.","2020-04-17T07:39:21Z"
