"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch1483","IGCH 1483","igch1483","","-420","","100 coins","Massyaf, near anc. Baetocaece, N Phoenicia","https://sws.geonames.org/167046/","Cahn, Knidos, p. 4; no. 32, 2||Kraay, JHS 1964, pp. 78 ff.; NC 1964, p. 20||Kraay-Moorey, RN 1968, pp. 210-35||Starr, Athenian Coinage, pp. 47, 72, 85, 88","2020-04-17T07:37:04Z"
"http://coinhoards.org/id/igch1790","IGCH 1790","igch1790","","-375","","394+ coins","Malayer, c. 65 km. SE of Hamadan (anc. Ecbatana), Media","https://sws.geonames.org/125185/","Kraay-Moorey, RN 1968, pp. 222-8, 232||Robinson, Iraq 1950, pp. 50-1||Schlumberger, L'argent grècque, pp. 50-4||Troxell-Spengler ANSMN 15 (1969), pp. 15-6","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch2014","IGCH 2014","igch2014","","-208","","27 coins","Locri (mod. Gerace), Bruttium","https://sws.geonames.org/6540046/","Crawford, RRCH 76||Procopio, AIIN 1954, p. 57","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2016","IGCH 2016","igch2016","","-210","","151+ coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Cesano, TINC 1936, p. 60||Robinson, NC 1964, p. 44||Vlasto, NC 1909, pp. 253-63, illus.; 1930, p. 537, note 37","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2020","IGCH 2020","igch2020","","-200","","80+ coins","Catanzaro environs","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2021","IGCH 2021","igch2021","","-200","","731 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Canessa, RIN 1898, pp. 158-9||Cesano, TINC 1936, pp. 57-8||Gabrici, NSc 1898, pp. 174-6 (lists about half)||Robinson, NC 1964, pp. 45, 54","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2022","IGCH 2022","igch2022","","-200","","109+ coins","Peradace, near Tiriolo, 10 km. WNW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Ferri, NSc 1926, p. 329||Pfeiler, JNG 1964, pp. 34-6","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2023","IGCH 2023","igch2023","","-200","","20 coins","Caulonia, Bruttium","https://sws.geonames.org/2525053/","Cesano, TINC 1936, p. 57||Currò (p. 237, note 45) suggests that this hd. and no. 1909 above are the same, but the discrepancy of contents and terminal dates makes this highly unlikely||Currò Pisanò, AIIN 1962-4, pp. 232-3, 237||Robinson, NC 1964, p. 44","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2028","IGCH 2028","igch2028","","-200","","25 coins","Bruttium","https://sws.geonames.org/2525468/","BMQ 1930, p. 15, illus.||Jenkins-Lewis, Carthage, p. 48||Robinson, NC 1964, p. 44, illus.","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2232","IGCH 2232","igch2232","","-212","","100 coins","Enna environs","https://sws.geonames.org/2524819/","Seen in commerce, 1966","2021-08-25T04:19:17Z"
"http://coinhoards.org/id/igch2247","IGCH 2247","igch2247","","-200","","508 coins","Selinunte","https://sws.geonames.org/2523164/","Cesano, TINC 1936, p. 60||NSc 1877, pp. 18-9 and 71||Robinson, NC 1964, p. 44||Tusa Cutroni, AIIN 1956, p. 209, no. XV; Kokalos 1961, p. 151, illus.","2020-04-17T07:39:32Z"
