"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0107","IGCH 107","igch0107","","-300","","40 coins","Peloponnesus","https://sws.geonames.org/255620/","Varoucha, BCH 1962, p. 422","2020-04-17T07:34:39Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0311","IGCH 311","igch0311","","-100","","6 coins","Thyrrheium, near Vonitsa, Acarnania","https://sws.geonames.org/252914/","Varoucha, A Delt 1963, Chronika, p. 4","2020-04-17T07:35:31Z"
"http://coinhoards.org/id/igch1952","IGCH 1952","igch1952","","-300","","57 coins","Ruvo (anc. Rubi), 35 km. W of Bari, Apulia","https://sws.geonames.org/3168770/","Fiorelli, NSc 1877, p. 64 (= 286)","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1968","IGCH 1968","igch1968","","-270","","11 coins","Scandale, 15 km. WNW of Croton, Bruttium","https://sws.geonames.org/2523202/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1969","IGCH 1969","igch1969","","-270","","32 coins","Soverato, 25 km. S. of Catanzaro, Bruttium","https://sws.geonames.org/6542288/","Currò Pisanò AIIN 1962-4, pp. 232-3 (accessioned at Syracuse in 1916, but at Reggio in 1969) (Lot A)","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch2030","IGCH 2030","igch2030","","-200","","68+ coins","Salve, near Lecce, Calabria","https://sws.geonames.org/2523539/","Breglia, AttiMemIIN 8 (1934), pp. 20-33, illus.||Crawford, RRCH 64","2020-04-17T07:39:15Z"
