"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch0699","IGCH 699","igch0699","","-450","","30 coins","Lemnos","https://sws.geonames.org/258293/","BMCLycia, pl. 5, 8-12||Hill, NC 1895, pp. 25-6||Svoronos, JIAN 1899, pp. 299-300, illus.","2020-04-17T07:36:05Z"
"http://coinhoards.org/id/igch1246","IGCH 1246","igch1246","","-340","","AR: Uncertain count noted in IGCH including 4 [uncertain], which each has been counted as 1. Then, the total count comes to at least 4 coins","Kayseri (anc. Caesareia-Mazaca), Cappadocia","https://sws.geonames.org/308464/","Blau, De numis Achaemenidarum (Leipzig, 1855), p. 16||Schlumberger, L'argent grec, p. 8, no. 1||Six, NC 1884, p. 119","2020-04-17T07:36:32Z"
"http://coinhoards.org/id/igch1277","IGCH 1277","igch1277","","-400","","11 coins","Cyprus","https://sws.geonames.org/146670/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1394","IGCH 1394","igch1394","","-320","","28 coins","Küchük Köhne, c. 35 km. E of Yozgat, Galatian-Cappadocian border","https://sws.geonames.org/305910/","Newell, NNM 46 (1931), pp. 1-33, illus.||Schlumberger, L'argent grec, p. 8, no. 6","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1498","IGCH 1498","igch1498","","-333","","30 coins","Palestine","https://sws.geonames.org/6254930/","","2020-04-17T07:37:07Z"
"http://coinhoards.org/id/igch1503","IGCH 1503","igch1503","","-332","","3 coins","Wadi Daliyeh, between Jerusalem and Nablus","https://sws.geonames.org/249745/","Cross, BA 1963, pp. 116-8||Stern, IEJ 1968, pp. 216-7","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1510","IGCH 1510","igch1510","","-319","","118+ coins","Khirbet el-Kerak (Hebrew Kinneret), c. 7 km. S of Tiberias, Galilee","https://sws.geonames.org/294462/","Baramki, QDAP 1945, pp. 86-90, illus.||Bellinger, Berytus 1950-1, p. 49||Kadman, INCJ, hoard 5||Naster, INCJ, p. 5","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1747","IGCH 1747","igch1747","","-385","","23 coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","Robinson, Iraq 1950, pp. 44-51 illus.||Schlumberger, L'argent grec, p. 7, no. 6","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1748","IGCH 1748","igch1748","","-330","","4+ coins","Warka (anc. Orchi of Uruk), Babylonia","https://sws.geonames.org/90377/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1762","IGCH 1762","igch1762","","-250","","20+ coins","Tigris River, c. 65 km. below Ctesiphon","https://sws.geonames.org/89693/","Jenkins, BMQ 1964, pp. 89-92, illus.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
