"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0052","IGCH 52","igch0052","","-350","","2000 coins","Larissa environs (Zarkon), Thessaly","https://sws.geonames.org/258576/","Hackens, RBN 1967, p. 250||Varoucha, A Delt 19 (1964), Chronika, pp. 8-9, illus.","2020-04-17T07:34:19Z"
"http://coinhoards.org/id/igch0056","IGCH 56","igch0056","","-350","","16-18 coins","Domokos, Thessaly","https://sws.geonames.org/263000/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0059","IGCH 59","igch0059","","-350","","183+ coins","Boeotia","https://sws.geonames.org/263441/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0061","IGCH 61","igch0061","","-300","","20+ coins","Thessaly","https://sws.geonames.org/252938/","","2020-04-17T07:34:21Z"
"http://coinhoards.org/id/igch0067","IGCH 67","igch0067","","-325","","150 coins","Moulki, near Sicyon","https://sws.geonames.org/264068/","Varoucha, BCH 1960, pp. 488-9, illus.","2020-04-17T07:34:22Z"
"http://coinhoards.org/id/igch0069","IGCH 69","igch0069","","-325","","25 coins","Peloponnesus","https://sws.geonames.org/255620/","","2020-04-17T07:34:23Z"
"http://coinhoards.org/id/igch0070","IGCH 70","igch0070","","-325","","42 coins","Kirrha, near Delphi, Phocis","https://sws.geonames.org/259720/","Lemerle, BCH 1938, p. 446","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0071","IGCH 71","igch0071","","-325","","AR. Large hoard: 1 coin noted in IGCH and 5 [uncertain], which each has been counted as 1. Then, the total count comes to at least 6 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0076","IGCH 76","igch0076","","-327","","35 coins","Kyparissia, Messenia","https://sws.geonames.org/259782/","Newell, NNM 3 (1921), 21 pp., illus.","2020-04-17T07:34:27Z"
"http://coinhoards.org/id/igch0082","IGCH 82","igch0082","","-315","","37+ coins","Karditsa, Thessaly","https://sws.geonames.org/260989/","","2020-04-17T07:34:29Z"
"http://coinhoards.org/id/igch0093","IGCH 93","igch0093","","-300","","112 coins","Lamia district (village of St. Theodore), Thessaly","https://sws.geonames.org/258620/","Keramopoullos, ArchEph 1903, p. 101||Newell, Demetrius, p. 134, note 5; p. 168, note 13 (burial date c. 308-290 B.C.)||Robert, Études, p. 191||Svoronos, Athènes, pl. 27, 1-34","2020-04-17T07:34:34Z"
"http://coinhoards.org/id/igch0097","IGCH 97","igch0097","","-300","","16 coins","Lamia, Thessaly","https://sws.geonames.org/258620/","","2020-04-17T07:34:36Z"
"http://coinhoards.org/id/igch0111","IGCH 111","igch0111","","-300","","69 coins","Thessaly (Larissa or Crannon)","https://sws.geonames.org/6697809/","","2020-04-17T07:34:43Z"
"http://coinhoards.org/id/igch0122","IGCH 122","igch0122","","-300","","30+ coins","Mavriki, near Mantineia, Arcadia","https://sws.geonames.org/257559/","Oeconomides, A Delt 1969, Chronika, p. 8, illus. (3 coins)||Varoucha, A Delt 1963, Chronika, p. 6, illus. (4 coins)","2020-04-17T07:34:47Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0173","IGCH 173","igch0173","","-225","","50 coins","Dokimion (Malamata-Kyparissia), Acarnania","https://sws.geonames.org/259782/","Varoucha, BCH 1956, p. 227, illus.||Warren, ANSMN 15 (1969), p. 33, illus. (the Arcadian coins)","2020-04-17T07:35:04Z"
"http://coinhoards.org/id/igch0175","IGCH 175","igch0175","","-235","","572+ coins","Eretria, Euboea","https://sws.geonames.org/262628/","Merker, ANSMN 9 (1960), pp. 43-4||Varoucha, Epitymbion Christen Tsounta (Athens, 1941), pp. 670-2||Wallace, NNM 134 (1956), pp. 47-9, no. 1","2020-04-17T07:35:06Z"
"http://coinhoards.org/id/igch0176","IGCH 176","igch0176","","-225","","82 coins","Olympia, Elis","https://sws.geonames.org/264637/","Newell, NNM 39 (1929), illus.||Noe, Sicyon, p. 35||Schwabacher, NC 1939, pp. 260||Warren, ANSMN 15 (1969), pp. 31 ff.","2020-04-17T07:35:07Z"
